Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;110018;"Hydrocarbon Processing";trade journal;"00188190";0,347;Q1;29;252;280;593;59;280;0,21;2,35;9,46;0;0;United States;Northern America;"Gulf Publishing Company";"1970-1994, 1996-2018, 2020";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Energy"
2;18210;"Oil and Gas Journal";trade journal;"00301388";0,269;Q2;37;494;1171;1423;177;1159;0,19;2,88;7,73;0;0;United States;Northern America;"PennWell Corporation";"1969-2014";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
3;18680;"PEI Power Engineering International";trade journal;"10694994";0,208;Q2;4;57;25;1;3;25;0,06;0,02;14,81;0;0;United States;Northern America;"PennWell Corp.";"1996-2007, 2009";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
4;17611;"NLGI Spokesman";trade journal;"00276782";0,182;Q2;15;57;77;185;13;74;0,18;3,25;6,06;0;0;United States;Northern America;"";"1970-2014";"Energy Engineering and Power Technology (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3)";"Energy; Engineering; Materials Science"
5;20081;"World Oil";trade journal;"00438790";0,171;Q2;21;147;167;190;34;167;0,20;1,29;2,53;0;0;United States;Northern America;"Gulf Publishing Company";"1969-2018, 2020-2021";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
6;15595;"EPRI Journal";trade journal;"15490084, 03623416";0,162;Q2;7;12;44;0;14;44;0,32;0,00;28,57;0;0;United States;Northern America;"Electric Power Research Institute";"1976-1978, 1980-1991, 1995-2000, 2006-2023";"Energy Engineering and Power Technology (Q2); Electrical and Electronic Engineering (Q3)";"Energy; Engineering"
7;18679;"Power Engineering";trade journal;"00325961";0,103;Q3;11;56;185;52;13;185;0,09;0,93;7,69;0;0;United States;Northern America;"PennWell Corporation";"1970-2017";"Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
8;19595;"Coal Age";trade journal;"10910646";0,101;Q4;7;0;21;0;1;21;0,13;0,00;0,00;0;0;United States;Northern America;"Mining Media";"1969-1987, 1989, 1994-1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
9;29394;"Energy (Norwalk, Connecticut)";trade journal;"01499386";0,101;Q3;2;31;95;0;1;95;0,00;0,00;11,11;0;0;United States;Northern America;"Business Communications Co.,Inc.";"1976-1989, 1994-1999, 2001-2007";"Energy (miscellaneous) (Q3)";"Energy"
10;16424;"Hart's E and P";trade journal;"15274063";0,101;Q4;9;22;93;54;12;93;0,14;2,45;0,00;0;0;United States;Northern America;"Hart Publications Incorporated";"1996, 1999-2016, 2018-2021";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4)";"Energy"
