Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4000152108;"International Perspectives on Higher Education Research";book series;"14793628";0,210;Q3;15;11;12;448;6;11;0,00;40,73;21,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2005-2006, 2010-2014, 2021";"Education (Q3)";"Social Sciences"
2;4100151508;"Studies in Educational Ethnography";book series;"1529210X";0,118;Q4;9;14;61;343;6;41;0,10;24,50;62,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2016, 2020";"Cultural Studies (Q2); Anthropology (Q3); Education (Q4)";"Social Sciences"
3;5800207509;"Advances in Program Evaluation";book series;"14747863";0,115;Q4;9;0;31;0;3;29;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2007-2008, 2012-2013, 2015";"Education (Q4)";"Social Sciences"
4;4100151538;"Advances in Early Education and Day Care";book series;"02704021";0,102;Q4;11;11;12;186;1;11;0,08;16,91;78,57;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2005, 2011-2016";"Education (Q4)";"Social Sciences"
5;4000152120;"Advances in Learning and Behavioral Disabilities";book series;"0735004X";0,102;Q4;15;9;10;497;2;10;0,20;55,22;73,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2016, 2018, 2021";"Education (Q4); Rehabilitation (Q4)";"Medicine; Social Sciences"
6;5000157601;"Advances in Special Education";book series;"02704013";0,102;Q4;10;23;15;1236;6;14;0,40;53,74;73,68;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2004, 2006, 2008-2016, 2018-2019";"Clinical Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
7;4100151515;"International Perspectives on Education and Society";book series;"14793679";0,102;Q4;19;0;10;0;4;8;0,40;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2020, 2022-2023";"Education (Q4); Sociology and Political Science (Q4)";"Social Sciences"
8;8300153114;"International Perspectives on Inclusive Education";book series;"14793636";0,102;Q4;12;0;13;0;3;12;0,23;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2012, 2014-2017, 2019-2023";"Education (Q4)";"Social Sciences"
9;5000158607;"Studies in Qualitative Methodology";book series;"10423192";0,102;Q4;12;0;12;0;0;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2004, 2006, 2008, 2010, 2014, 2016-2019";"Education (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
10;4000152114;"Advances in Research on Teaching";book series;"15694895";0,101;Q4;18;13;26;538;1;24;0,04;41,38;72,22;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2003, 2006, 2010-2015, 2017-2021, 2023";"Education (Q4)";"Social Sciences"
11;4100151504;"Advances in Education in Diverse Communities: Research, Policy and Praxis";book series;"1479358X";0,100;Q4;8;0;43;0;2;37;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2006, 2008, 2012, 2014-2015, 2017";"Anthropology (Q4); Education (Q4)";"Social Sciences"
12;4100151525;"Advances in Educational Administration";book series;"14793660";;-;10;20;0;756;0;0;0,00;37,80;26,32;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2017";"Education; Public Administration";"Social Sciences"
13;4700153512;"Research in the Sociology of Education";book series;"14793539";;-;13;12;0;574;0;0;0,00;47,83;42,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2006, 2008, 2010, 2012, 2016, 2018";"Education; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
14;21101145385;"Utrecht Studies in Language and Communication";book series;"09277706";;-;11;1;2;104;0;2;0,00;104,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2000, 2005, 2007-2008, 2010, 2012-2014, 2018-2019, 2022";"Communication; Education; Linguistics and Language";"Social Sciences"
