Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19170;"Industrial Management and Data Systems";journal;"02635577";1,011;Q1;125;67;216;3752;693;216;2,87;56,00;32,19;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Management Information Systems (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Engineering"
2;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";0,936;Q1;75;31;50;2451;142;49;2,27;79,06;37,50;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Information Systems and Management (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
3;20246;"Journal of Labor Economics";journal;"0734306X, 15375307";5,133;Q1;131;25;69;1103;196;69;2,22;44,12;16,33;22;0;United States;Northern America;"University of Chicago";"1985-1989, 1991, 1993, 1995-2023";"Economics and Econometrics (Q1); Industrial Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";0,944;Q1;138;149;429;4646;925;403;1,83;31,18;19,27;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
5;11800154593;"Strategic Organization";journal;"1741315X, 14761270";1,488;Q1;73;32;54;1737;125;40;1,73;54,28;23,08;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Business and International Management (Q1); Education (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
6;145349;"Business and Politics";journal;"13695258, 14693569";0,355;Q2;37;23;69;1323;107;69;1,66;57,52;36,59;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1999, 2004-2023";"Industrial Relations (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
7;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";0,605;Q1;92;50;93;1539;126;76;1,42;30,78;17,70;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
8;63777;"Personnel Review";journal;"00483486";0,754;-;89;36;134;2316;227;134;1,35;64,33;38,10;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
9;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,840;-;139;229;479;14683;878;475;1,26;64,12;42,83;47;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Strategy and Management (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
10;19990;"International Journal of Industrial Organization";journal;"01677187";1,888;Q1;93;72;211;2107;327;207;1,25;29,26;15,50;41;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
11;21100976152;"Journal of Civil Engineering Education";journal;"26439107, 26439115";;-;49;41;97;987;122;88;1,19;24,07;27,85;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2020-2024";"Civil and Structural Engineering; Industrial Relations; Strategy and Management";"Business, Management and Accounting; Engineering"
12;144962;"Corporate Communications";journal;"13563289";0,664;Q1;69;30;88;1333;115;87;1,09;44,43;56,52;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Industrial Relations (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
13;20146;"Industrial Relations";journal;"00198676, 1468232X";0,878;Q1;63;41;92;2001;132;89;1,08;48,80;26,32;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Industrial Relations (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
14;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,381;Q2;66;57;257;2943;257;257;1,06;51,63;26,36;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Engineering (miscellaneous) (Q2); Industrial Relations (Q2); Law (Q2); Strategy and Management (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
15;17371;"IEEE Transactions on Professional Communication";journal;"15581500, 03611434";0,529;Q1;53;23;81;1166;103;80;1,05;50,70;41,18;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972-2023";"Industrial Relations (Q1); Electrical and Electronic Engineering (Q2)";"Business, Management and Accounting; Engineering"
16;5600153495;"Journal of Industrial Relations";journal;"00221856, 14729296";0,445;Q2;41;38;128;1637;120;120;0,82;43,08;60,66;16;0;United States;Northern America;"SAGE Publications Inc.";"1959-2023";"Business and International Management (Q2); Industrial Relations (Q2)";"Business, Management and Accounting"
17;21100197939;"Transfer";journal;"10242589, 19967284";0,618;Q1;32;40;100;958;77;79;0,77;23,95;51,92;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-1997, 2010-2023";"Industrial Relations (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
18;145201;"Journal of Industry, Competition and Trade";journal;"15661679";0,409;Q2;29;24;61;801;53;61;0,69;33,38;18,60;12;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2004-2023";"Industrial Relations (Q2)";"Business, Management and Accounting"
19;21100827425;"Nordic Journal of Working Life Studies";journal;"22450157";;-;25;30;16;1373;11;14;0,69;45,77;43,86;20;0;Denmark;Western Europe;"Roskilde University";"2011-2023";"Industrial Relations; Life-span and Life-course Studies; Organizational Behavior and Human Resource Management; Public Health, Environmental and Occupational Health";"Business, Management and Accounting; Medicine; Social Sciences"
20;18775;"Sociologie du Travail";journal;"00380296";0,958;Q1;29;29;98;1478;74;97;0,67;50,97;47,06;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1972, 1980, 1988, 1994-2023";"Industrial Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
21;15355;"Travail Humain";journal;"00411868";0,354;Q2;25;18;56;1037;44;55;0,64;57,61;48,00;2;0;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q2); Applied Psychology (Q3); Human Factors and Ergonomics (Q3); Psychology (miscellaneous) (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
22;144738;"Employee Relations";journal;"01425455";0,425;Q2;68;32;125;1802;117;123;0,63;56,31;42,86;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
23;21100374809;"Journal of Science and Technology Policy Management";journal;"20534639, 20534620";0,202;Q3;28;14;31;665;19;30;0,61;47,50;33,33;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Industrial Relations (Q3); Strategy and Management (Q3); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
24;21100466201;"Journal for Labour Market Research";journal;"18678343, 16143485";0,301;Q2;26;21;80;561;40;71;0,57;26,71;34,00;17;0;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Industrial Relations (Q2); Economics and Econometrics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;5600152903;"Labor Studies Journal";journal;"0160449X";0,218;Q2;27;21;78;734;55;75;0,56;34,95;33,33;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Industrial Relations (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
26;16902;"Labour";journal;"11217081, 14679914";0,337;Q2;40;26;95;834;65;94;0,53;32,08;26,53;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Demography (Q2); Geography, Planning and Development (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
27;10600153342;"Society and Economy";journal;"1588970X, 15889726";0,196;Q3;16;34;66;1012;26;61;0,47;29,76;41,07;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Public Administration (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
28;19600162203;"Journal of East European Management Studies";journal;"09496181, 18620019";0,288;Q2;22;21;57;1033;30;46;0,44;49,19;62,16;2;0;Germany;Western Europe;"Taylor and Francis Ltd.";"1996-2001, 2004-2023";"Business and International Management (Q2); Industrial Relations (Q2); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Environmental Science"
29;20500195017;"Industrielle Beziehungen";journal;"18620035, 09432779";0,383;Q2;13;16;52;849;20;46;0,41;53,06;20,00;0;0;Germany;Western Europe;"Rainer Hampp Verlag";"2008-2022";"Business and International Management (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
30;5600152813;"Business and Society Review";journal;"00453609, 14678594";0,282;Q2;29;21;62;938;38;62;0,34;44,67;31,58;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Business and International Management (Q2); Industrial Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
31;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;19;48;543;17;48;0,30;28,58;26,09;4;0;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
32;21100198497;"Quality Technology and Quantitative Management";journal;"16843703";0,119;Q4;27;29;31;544;8;31;0,26;18,76;17,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Business and International Management (Q4); Industrial Relations (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
33;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,171;Q3;23;45;112;1655;32;102;0,26;36,78;30,63;0;0;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Development (Q3); Industrial Relations (Q3); Marketing (Q3); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
34;21100244215;"Revue d'Economie Industrielle";journal;"01543229, 17730198";0,137;Q3;16;10;83;578;16;81;0,24;57,80;40,00;1;0;Belgium;Western Europe;"Superior De Boeck";"2008-2022";"Industrial Relations (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;17020;"JPT, Journal of Petroleum Technology";journal;"01492136";0,136;Q3;40;118;699;29;135;592;0,20;0,25;14,63;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-2012, 2014-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Industrial Relations (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
36;17700156746;"Economic and Labour Market Review";journal;"17518334, 17518326";0,123;Q4;12;0;235;0;49;235;0,19;0,00;0,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2011";"Economics and Econometrics (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;16955;"Labour History";journal;"00236942";0,152;Q3;16;42;138;4001;26;123;0,18;95,26;39,29;2;0;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q2); Industrial Relations (Q3); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
38;17500155132;"Journal of Industrial Organization Education";journal;"19355041";0,113;Q4;3;8;10;159;1;10;0,13;19,88;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2010, 2012";"Business and International Management (Q4); Education (Q4); Industrial Relations (Q4)";"Business, Management and Accounting; Social Sciences"
39;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,132;Q3;12;18;49;482;8;48;0,13;26,78;16,00;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Industrial Relations (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
40;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,126;Q3;15;21;55;1150;6;55;0,12;54,76;44,00;1;0;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
41;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,101;Q4;18;15;34;1340;4;33;0,11;89,33;37,50;0;0;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
42;25227;"Harvard International Review";journal;"07391854";0,127;Q3;17;16;205;0;39;149;0,10;0,00;29,41;0;0;United States;Northern America;"Harvard International Review";"1986, 1994-2020";"Industrial Relations (Q3); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Social Sciences"
43;25999;"T and D";journal;"15357740";0,110;Q4;27;192;657;17;57;413;0,09;0,09;48,28;0;0;United States;Northern America;"American Society for Training and Development";"1996-2017";"Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
44;12100155657;"Mundo Agrario";journal;"15155994";0,139;Q3;11;26;98;930;10;98;0,08;35,77;41,18;0;0;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"Industrial Relations (Q3); Urban Studies (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Social Sciences"
45;5700164110;"Retraite et Societe";journal;"11674687";0,146;Q3;12;23;61;424;7;56;0,08;18,43;56,67;0;0;France;Western Europe;"Documentation Francaise";"2001-2009, 2011-2022";"Industrial Relations (Q3); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
46;19300157111;"Revista Brasileira de Gestao de Negocios";journal;"19830807, 18064892";0,112;Q4;20;30;88;1098;7;72;0,08;36,60;32,81;0;0;Brazil;Latin America;"Fundacao Escola de Comercio Alvares Penteado";"2004-2023";"Business and International Management (Q4); Industrial Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
47;19448;"Industrial Management (Norcross, Georgia)";journal;"00198471";0,101;Q4;18;0;79;0;5;69;0,03;0,00;0,00;0;0;United States;Northern America;"Institute of Industrial Engineers";"1987, 1994-2011";"Industrial and Manufacturing Engineering (Q4); Industrial Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
48;11400153338;"Printed Circuit Design and Fab";journal;"19395442";0,102;Q4;6;146;435;84;12;219;0,03;0,58;11,48;0;0;United States;Northern America;"CMP Media LLC";"2008-2019, 2021-2022";"Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Industrial Relations (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering"
49;21100775631;"IZA Journal of European Labor Studies";journal;"21939012";;-;20;9;0;425;0;0;0,00;47,22;12,50;6;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2017";"Economics and Econometrics; Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
50;21100775634;"IZA Journal of Labor Economics";journal;"21938997";;-;22;7;0;237;0;0;0,00;33,86;20,00;6;0;Germany;Western Europe;"";"2012-2022";"Economics and Econometrics; Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;21100775627;"IZA Journal of Labor Policy";journal;"21939004";;-;25;14;0;536;0;0;0,00;38,29;21,43;13;0;Germany;Western Europe;"";"2012-2023";"Economics and Econometrics; Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
52;16301;"Journal of Professional Issues in Engineering Education and Practice";journal;"10523928";0,930;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2019";"Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
53;21101038746;"Management and Labour Studies";journal;"23210710, 0258042X";;-;16;24;84;933;0;59;0,00;38,88;39,39;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1999-2023";"Business and International Management; Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
