Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100944298;"Baltistica";journal;"01326503, 23450045";0,146;Q3;2;8;54;438;8;51;0,15;54,75;37,50;0;0;Lithuania;Eastern Europe;"Vilnius University, Department of Baltic Studies";"2019-2022";"Linguistics and Language (Q3)";"Social Sciences"
2;21100781490;"Studies About Languages";journal;"16482824, 20297203";0,146;Q3;5;16;48;633;12;48;0,25;39,56;73,91;0;2;Lithuania;Eastern Europe;"Kaunas University of Technology";"2016-2023";"Archeology (arts and humanities) (Q3); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
3;21100904421;"Respectus Philologicus";journal;"13928295, 23352388";0,135;Q3;4;25;95;638;18;94;0,17;25,52;87,10;0;4;Lithuania;Eastern Europe;"Vilnius University Press";"2019-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
4;21100876295;"Tautosakos Darbai";journal;"13922831";0,132;Q3;4;11;77;339;13;72;0,11;30,82;83,33;0;2;Lithuania;Eastern Europe;"Institute of Lithuanian Literature and Folklore";"2018-2023";"Literature and Literary Theory (Q2); Anthropology (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
5;21101032777;"Kalbotyra";journal;"20298315, 13921517";0,126;Q3;2;8;31;204;6;30;0,24;25,50;53,85;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2019-2022";"Linguistics and Language (Q3)";"Social Sciences"
6;21101058914;"Acta Linguistica Lithuanica";journal;"2669218X, 16484444";0,123;Q3;3;17;84;465;13;83;0,18;27,35;72,73;0;0;Lithuania;Eastern Europe;"Institute of the Lithuanian Language";"2019-2023";"Linguistics and Language (Q3)";"Social Sciences"
7;21101056816;"Taikomoji Kalbotyra";journal;"20298935";0,118;Q3;3;9;44;437;7;40;0,10;48,56;100,00;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2019-2023";"Linguistics and Language (Q3)";"Social Sciences"
8;21101152611;"Vertimo Studijos";journal;"24243590";0,112;Q4;1;15;26;400;4;23;0,11;26,67;56,25;0;2;Lithuania;Eastern Europe;"Vilnius University Press";"2019-2022";"Linguistics and Language (Q4)";"Social Sciences"
9;21101067620;"Slavistica Vilnensis";journal;"23516895, 24246115";0,101;Q4;2;19;53;429;5;53;0,09;22,58;66,67;0;1;Lithuania;Eastern Europe;"Vilnius University Press";"2019-2023";"Linguistics and Language (Q4)";"Social Sciences"
10;21101049681;"Verbum(Lithuania)";journal;"20296223, 25388746";0,101;Q4;1;3;22;123;1;21;0,07;41,00;75,00;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2019-2022";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
