Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;26420;"Organometallic Chemistry";book series;"03010074";0,167;Q4;14;15;27;2876;5;27;0,19;191,73;10,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1998-2002, 2004-2005, 2007-2012, 2014, 2016, 2019, 2021";"Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
12;24138;"Isotopes in Environmental and Health Studies";journal;"10256016, 14772639";0,194;Q4;47;38;90;398;37;89;0,39;10,47;22,09;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q4); Inorganic Chemistry (Q4)";"Chemistry; Environmental Science"
11;25288;"Phosphorus, Sulfur and Silicon and the Related Elements";journal;"10426507, 15635325";0,262;Q3;47;254;942;5631;281;942;0,23;22,17;27,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Inorganic Chemistry (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
10;21100826271;"Inorganic and Nano-Metal Chemistry";journal;"24701556, 24701564";0,291;Q3;51;141;383;3453;172;383;0,47;24,49;31,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
9;5100155061;"Inorganic Syntheses";book series;"00738077";0,405;Q3;25;0;105;0;67;105;0,86;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985, 1997-1998, 2002, 2004, 2010";"Chemistry (miscellaneous) (Q2); Inorganic Chemistry (Q3)";"Chemistry"
8;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,628;Q2;137;148;499;3460;561;495;0,96;23,38;24,08;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1); Biotechnology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
7;25303;"Polyhedron";journal;"02775387";0,697;Q2;108;375;1585;11593;1765;1584;1,15;30,91;30,28;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
6;22701;"Applied Organometallic Chemistry";journal;"02682605, 10990739";0,763;Q2;86;117;287;3325;461;287;1,49;28,42;25,64;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Chemistry (miscellaneous) (Q1); Inorganic Chemistry (Q2)";"Chemistry"
5;25242;"Comments on Inorganic Chemistry";journal;"02603594, 15489574";0,901;Q1;46;10;43;682;73;43;1,76;68,20;29,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2012, 2014-2023";"Inorganic Chemistry (Q1)";"Chemistry"
4;69325;"Chemische Berichte";journal;"00092940";1,026;Q1;50;0;262;0;399;262;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1947-1997";"Inorganic Chemistry (Q1)";"Chemistry"
3;9500153949;"Dalton Transactions";journal;"14779226, 14779234";1,203;Q1;211;697;1944;27924;4447;1944;2,47;40,06;25,30;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2002-2023";"Inorganic Chemistry (Q1)";"Chemistry"
2;26513;"Tetrahedron Asymmetry";journal;"1362511X, 09574166";1,782;Q1;112;494;1605;13998;4288;1605;2,72;28,34;28,78;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2017";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
1;19700187636;"Liquid Crystals Today";journal;"14645181, 1358314X";;-;19;3;0;6;0;0;0,00;2,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-1996, 2000-2023";"Condensed Matter Physics; Inorganic Chemistry; Materials Chemistry";"Chemistry; Materials Science; Physics and Astronomy"
