Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152846;"Japanese Journal of Mathematics";journal;"02892316";1,178;Q1;25;7;35;200;57;34;1,29;28,57;33,33;0;0;Japan;Asiatic Region;"Springer Japan";"1975-1978, 1980-1986, 1989-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;25058;"Journal of the Mathematical Society of Japan";journal;"00255645";1,152;Q1;38;46;161;817;112;161;0,59;17,76;10,26;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"1948-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;27414;"Tohoku Mathematical Journal";journal;"00408735";0,862;Q2;35;28;90;547;67;90;0,63;19,54;16,33;0;0;Japan;Asiatic Region;"Tohoku University, Mathematical Institute";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
4;24453;"Kyoto Journal of Mathematics";journal;"21543321, 21562261";0,765;Q2;31;42;136;630;59;136;0,52;15,00;15,56;0;0;Japan;Asiatic Region;"Kyoto University";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
5;23299;"Proceedings of the Japan Academy Series A: Mathematical Sciences";journal;"03862194";0,719;Q2;24;37;121;374;49;121;0,35;10,11;15,09;0;0;Japan;Asiatic Region;"Japan Academy";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
6;25746;"Osaka Journal of Mathematics";journal;"00306126";0,717;Q2;36;54;160;1031;84;160;0,48;19,09;15,79;0;0;Japan;Asiatic Region;"Osaka University";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
7;19700176234;"Kodai Mathematical Journal";journal;"18815472, 03865991";0,526;Q3;26;31;92;474;36;92;0,28;15,29;17,78;0;0;Japan;Asiatic Region;"Tokyo Institute of Technology";"1949-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
8;7500153108;"Kyushu Journal of Mathematics";journal;"13406116";0,499;Q3;22;23;59;285;27;59;0,51;12,39;26,47;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1994-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
9;19900193823;"Hokkaido Mathematical Journal";journal;"03854035";0,481;Q3;29;34;129;509;52;129;0,40;14,97;2,04;0;0;Japan;Asiatic Region;"Department of Mathematics, Hokkaido University";"1972-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
10;21100274264;"Tokyo Journal of Mathematics";journal;"03873870";0,395;Q3;20;35;106;418;28;106;0,26;11,94;13,95;0;0;Japan;Asiatic Region;"Publication Committee for the Tokyo Journal of Mathematics";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
11;21100198505;"SUT Journal of Mathematics";journal;"09165746";0,261;Q3;17;12;52;153;14;52;0,13;12,75;15,79;0;0;Japan;Asiatic Region;"Science University of Tokyo";"1995-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
12;145467;"Theoretical and Applied Mechanics Japan";journal;"13480693";0,222;Q4;12;57;82;635;29;82;0,40;11,14;10,94;0;0;Japan;Asiatic Region;"Science Council of Japan";"2001-2006, 2008-2015";"Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
13;21100310056;"Frontiers Science Series";conference and proceedings;"09158502";0,101;-;1;0;18;0;0;16;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Mathematics; Physics and Astronomy"
14;21100248900;"4th International Workshop on the CKM Unitarity Triangle, CKM 2006";conference and proceedings;"-";0,100;-;1;0;57;0;0;56;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Mathematics (miscellaneous)";"Mathematics"
