Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18795;"Water Research";journal;"00431354, 18792448";2,932;Q1;376;942;2544;54708;25327;2532;9,53;58,08;36,68;105;711;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Civil and Structural Engineering (Q1); Ecological Modeling (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
2;15423;"Bioresource Technology";journal;"09608524, 18732976";2,430;Q1;364;1605;4907;72296;41298;4894;8,34;45,04;37,27;31;969;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Energy; Environmental Science; Medicine"
3;23895;"Critical Reviews in Environmental Science and Technology";journal;"15476537, 10643389";2,074;Q1;144;54;132;9271;1249;128;8,56;171,69;31,49;14;37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
4;26490;"Waste Management";journal;"0956053X, 18792456";1,634;Q1;220;564;1757;28210;11621;1718;6,25;50,02;35,28;90;438;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Waste Management and Disposal (Q1)";"Environmental Science"
5;21100255407;"Journal of CO2 Utilization";journal;"22129820";1,390;Q1;91;236;642;14017;4039;640;6,35;59,39;30,24;3;157;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Chemical Engineering (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Environmental Science"
6;16052;"International Biodeterioration and Biodegradation";journal;"09648305";1,172;Q1;131;193;829;10725;3774;823;4,45;55,57;42,15;2;108;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Biomaterials (Q1); Waste Management and Disposal (Q1); Microbiology (Q2)";"Environmental Science; Immunology and Microbiology; Materials Science"
7;28810;"Biomass and Bioenergy";journal;"09619534, 18732909";1,110;Q1;207;315;883;17052;3867;880;4,01;54,13;33,45;29;244;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Waste Management and Disposal (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Energy; Environmental Science"
8;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";0,932;Q1;107;233;914;10224;2206;897;2,27;43,88;31,39;20;55;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
9;21100255493;"Journal of Environmental Chemical Engineering";journal;"22133437, 22132929";0,927;Q1;127;701;1947;38612;9390;1943;4,64;55,08;36,31;7;368;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Chemical Engineering (miscellaneous) (Q1); Pollution (Q1); Process Chemistry and Technology (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Environmental Science"
10;21100897159;"Water Research X";journal;"25899147";0,901;Q1;28;19;11;1251;29;11;2,64;65,84;31,73;3;13;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Ecological Modeling (Q2)";"Environmental Science"
11;21100468817;"Journal of Sustainable Cement-Based Materials";journal;"21650373, 21650381";0,856;Q1;35;21;61;1107;162;59;3,00;52,71;33,85;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Ceramics and Composites (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Materials Science"
12;21100324365;"Journal of Water Process Engineering";journal;"22147144";0,808;Q2;89;318;475;15089;1955;474;3,87;47,45;35,48;6;229;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1); Biotechnology (Q2); Process Chemistry and Technology (Q2); Waste Management and Disposal (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Environmental Science"
13;21100933233;"Bioresource Technology Reports";journal;"2589014X";0,758;Q2;50;238;89;11639;279;88;3,13;48,90;36,80;4;150;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Bioengineering (Q2); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Chemical Engineering; Energy; Environmental Science"
14;13182;"Progress in Nuclear Energy";journal;"01491970";0,734;Q2;82;208;678;7072;1272;671;1,90;34,00;20,49;2;29;United Kingdom;Western Europe;"Elsevier Ltd";"1977-1988, 1990-1992, 1994-2023";"Safety, Risk, Reliability and Quality (Q1); Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Waste Management and Disposal (Q2)";"Energy; Engineering; Environmental Science"
15;21100814040;"Environmental Geotechnics";journal;"2051803X";0,686;Q2;27;113;142;4396;238;124;1,53;38,90;20,81;0;37;United Kingdom;Western Europe;"ICE Publishing";"2014-2023";"Environmental Chemistry (Q2); Environmental Engineering (Q2); Geochemistry and Petrology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
16;21100873338;"Environmental Technology Reviews";journal;"21622523, 21622515";0,664;Q2;32;4;37;566;133;37;3,29;141,50;36,36;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Environmental Engineering (Q2); Pollution (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Environmental Science"
17;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,661;Q2;137;397;1046;19855;3139;1035;2,93;50,01;39,90;3;195;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Inorganic Chemistry (Q1); Biotechnology (Q2); Fuel Technology (Q2); Organic Chemistry (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
18;26492;"Waste Management and Research";journal;"0734242X, 10963669";0,650;-;97;142;418;6176;1237;384;2,86;43,49;33,41;0;126;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Environmental Engineering (Q2); Pollution (Q2)";"Environmental Science"
19;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";0,642;Q2;102;115;331;5488;805;314;2,20;47,72;30,74;16;83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Waste Management and Disposal (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
20;21552;"Environmental Technology (United Kingdom)";journal;"1479487X, 09593330";0,485;Q2;89;365;973;15213;1907;968;1,91;41,68;38,28;14;229;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Medicine (miscellaneous) (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
21;12574;"Journal of Radiological Protection";journal;"09524746, 13616498";0,482;Q2;53;107;316;2840;391;293;1,13;26,54;31,10;10;36;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Medicine"
22;17512;"Journal of Water and Health";journal;"14778920";0,466;Q2;70;83;282;3505;523;282;1,51;42,23;44,00;14;70;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Environmental Science; Medicine"
23;19700201337;"Biofuels";journal;"17597277, 17597269";0,455;Q2;50;70;215;3070;390;213;1,87;43,86;29,05;4;61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Waste Management and Disposal (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
24;11700154335;"Proceedings of Institution of Civil Engineers: Waste and Resource Management";journal;"17476526, 17476534";0,403;Q2;22;16;61;481;77;61;1,83;30,06;34,29;0;12;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Civil and Structural Engineering (Q2); Waste Management and Disposal (Q2)";"Engineering; Environmental Science"
25;21100255088;"Journal of Water Sanitation and Hygiene for Development";journal;"20439083";0,368;Q3;31;80;207;2525;230;204;1,12;31,56;39,52;15;75;United Kingdom;Western Europe;"IWA Publishing";"2011-2023";"Development (Q2); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Environmental Science; Medicine; Social Sciences"
26;32999;"Compost Science and Utilization";journal;"1065657X, 23262397";0,327;Q3;57;20;92;780;113;92;1,31;39,00;32,84;0;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2021, 2023";"Ecology (Q3); Soil Science (Q3); Waste Management and Disposal (Q3)";"Agricultural and Biological Sciences; Environmental Science"
27;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,317;Q3;51;117;299;5142;466;299;1,49;43,95;37,86;0;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analytical Chemistry (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Soil Science (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
28;21100241739;"Geosystem Engineering";journal;"21663394, 12269328";0,280;Q3;25;36;111;1050;141;111;1,22;29,17;28,70;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Environmental Engineering (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
29;4700152709;"Progress in Industrial Ecology";journal;"14788764, 14768917";0,262;Q3;24;24;86;772;106;83;1,55;32,17;20,83;0;20;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Development (Q3); Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Waste Management and Disposal (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
30;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,242;Q3;43;65;232;2877;196;219;0,79;44,26;34,86;4;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Ecology (Q3); Geography, Planning and Development (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
31;21100236227;"International Journal of Hydrology Science and Technology";journal;"20427808, 20427816";0,197;Q3;17;40;74;1352;35;74;0,39;33,80;23,53;0;21;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Engineering (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
32;23996;"International Journal of Environment and Pollution";journal;"09574352, 17415101";0,191;Q3;49;39;116;1390;62;113;0,45;35,64;32,61;0;25;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1991-2023";"Waste Management and Disposal (Q3); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Environmental Science"
33;10900153308;"International Journal of Environment and Waste Management";journal;"14789876, 14789868";0,190;Q4;23;53;131;1852;82;130;0,45;34,94;29,41;0;38;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Environmental Engineering (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
34;21100875478;"Journal of Nuclear Energy Science and Power Generation Technology (discontinued)";journal;"23259809";0,108;Q4;6;4;3;39;0;3;0,00;9,75;0,00;0;2;United Kingdom;Western Europe;"SciTechnol";"2018-2021";"Energy Engineering and Power Technology (Q4); Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4); Waste Management and Disposal (Q4)";"Energy; Environmental Science; Physics and Astronomy"
35;21101091736;"Worldwide Waste";journal;"23997117";;-;7;12;0;571;0;0;0,00;47,58;75,00;2;5;United Kingdom;Western Europe;"Web Portal Ubiquity Press";"2019-2023";"Waste Management and Disposal";"Environmental Science"
