Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
25;21100244626;"Quaderni di Geofisica";journal;"15902595";0,103;Q4;8;9;26;200;6;26;0,17;22,22;38,00;0;0;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2007-2019, 2021-2023";"Computers in Earth Sciences (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
24;12609;"Rivista Geografica Italiana";journal;"2499748X, 00356697";0,139;Q4;7;38;46;1752;5;44;0,11;46,11;33,33;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"1980, 1982-1983, 1986, 1989, 1992, 1995, 2013-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
23;26266;"Rivista Italiana di Geotecnica";journal;"05571405";0,161;Q4;18;17;29;688;12;26;0,39;40,47;50,85;0;0;Italy;Western Europe;"Patron Editore S.r.l.";"1976-1984, 2011-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
22;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,194;Q4;32;42;79;2096;55;78;0,70;49,90;39,46;0;0;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
21;21100217629;"Journal of Mediterranean Earth Sciences";journal;"20372272, 22806148";0,207;Q3;22;5;58;240;22;57;0,28;48,00;20,00;0;0;Italy;Western Europe;"Universita' degli Studi di Roma 'La Sapienza'";"2009-2023";"Stratigraphy (Q3); Geology (Q4)";"Earth and Planetary Sciences"
20;21100206286;"Geoingegneria Ambientale e Mineraria";journal;"11219041";0,214;Q3;11;28;65;556;20;62;0,35;19,86;35,19;0;0;Italy;Western Europe;"Politecnico, Associazione Gorisorse E Ambiente";"2007-2022";"Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
19;18733;"Rendiconti Lincei";journal;"11206349, 17200776";0,214;Q3;37;118;187;4588;123;177;0,62;38,88;42,59;8;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1990-1998, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
18;21100367736;"Atti della Societa Toscana di Scienze Naturali, Memorie Serie A (discontinued)";journal;"03657655";0,215;Q3;13;10;24;353;8;24;0,24;35,30;31,58;0;0;Italy;Western Europe;"Societa Toscana di Scienze Naturali";"2004-2017";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
17;19700201526;"Italian Journal of Agrometeorology";journal;"20385625, 18248705";0,230;Q4;16;19;45;781;17;41;0,31;41,11;32,86;0;0;Italy;Western Europe;"Firenze University Press";"2008-2023";"Agronomy and Crop Science (Q3); Forestry (Q3); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
16;21100205103;"Rendiconti Online Societa Geologica Italiana";journal;"20358008";0,232;Q4;20;187;903;2246;265;888;0,38;12,01;33,40;0;0;Italy;Western Europe;"Societa Geologica Italiana";"2008-2023";"Geology (Q4)";"Earth and Planetary Sciences"
15;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,239;Q3;17;11;58;551;38;55;0,37;50,09;20,00;0;0;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"History and Philosophy of Science (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
14;23307;"Ofioliti";journal;"03912612";0,287;Q3;41;7;26;533;23;25;0,74;76,14;25,81;0;0;Italy;Western Europe;"Pitagora Editrice";"1978-2023";"Geology (Q3)";"Earth and Planetary Sciences"
13;19700202707;"Italian Journal of Engineering Geology and Environment";journal;"18256635, 20355688";0,314;Q3;15;11;84;507;63;80;0,78;46,09;38,24;0;0;Italy;Western Europe;"La Sapienza Publishing House";"2011-2023";"Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
12;19900192460;"Ingegneria Sismica";journal;"03931420";0,316;Q2;28;0;54;0;44;53;0,92;0,00;0,00;0;0;Italy;Western Europe;"Patron Editore S.r.l.";"2010-2014, 2016-2022";"Geotechnical Engineering and Engineering Geology (Q2); Safety, Risk, Reliability and Quality (Q2); Building and Construction (Q3)";"Earth and Planetary Sciences; Engineering"
11;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,366;Q2;33;7;32;390;23;32;0,61;55,71;48,48;0;0;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q2); Geology (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
10;27441;"Bollettino di Geofisica Teorica ed Applicata";journal;"00066729";0,398;Q3;31;31;102;1528;102;97;0,92;49,29;37,50;1;0;Italy;Western Europe;"Istituto Nazionale di Oceanografia e di Geofisica Sperimentale";"1979-1995, 1997-2020";"Geophysics (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
9;25886;"Geografia Fisica e Dinamicca Quaternaria";journal;"03919838, 17244781";0,454;Q2;30;20;56;1050;67;56;1,11;52,50;34,94;0;0;Italy;Western Europe;"Comitato Glaciologico Italiano";"1978-2022";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
8;55870;"Bollettino della Societa Paleontologica Italiana";journal;"03757633";0,455;Q2;34;17;65;1080;53;60;0,81;63,53;32,56;0;0;Italy;Western Europe;"Societa Paleontologica Italiana";"1979, 1983, 1992-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
7;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,496;Q2;43;21;86;1464;86;86;1,04;69,71;36,36;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Paleontology (Q2); Stratigraphy (Q2); Geology (Q3)";"Earth and Planetary Sciences"
6;27426;"Annals of Geophysics";journal;"15935213, 2037416X";0,638;Q2;69;65;300;2423;441;289;0,88;37,28;27,23;3;0;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2001-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
5;7000153218;"International Journal of Speleology";journal;"1827806X, 03926672";0,700;Q2;42;28;95;1533;177;90;1,68;54,75;33,91;0;0;Italy;Western Europe;"Societa Speleologica Italiana";"2007-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
4;19700201683;"Italian Journal of Geosciences";journal;"20381719, 20381727";0,708;Q1;44;41;107;2634;147;105;1,14;64,24;34,32;0;0;Italy;Western Europe;"Societa Geologica Italiana";"2001, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q2)";"Earth and Planetary Sciences"
3;21101055126;"Acque Sotterranee - Italian Journal of Groundwater";journal;"1828454X, 22806458";;-;9;20;62;461;19;51;0,29;23,05;33,93;0;0;Italy;Western Europe;"Page Press Publications";"2012-2023";"Environmental Chemistry; Environmental Engineering; Geophysics; Geotechnical Engineering and Engineering Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
2;21100868232;"Advances in Oceanography and Limnology";journal;"1947573X, 19475721";;-;20;7;32;371;34;32;0,82;53,00;59,09;0;0;Italy;Western Europe;"Page Press Publications";"2010-2023";"Aquatic Science; Oceanography";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
1;21101023718;"Natural History Sciences";journal;"23850442, 23850922";;-;9;14;14;490;12;14;0,86;35,00;21,88;0;0;Italy;Western Europe;"Page Press Publications";"2014-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Geology; Paleontology; Plant Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
