Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
30;16400154785;"Gastroenterologia y Hepatologia Continuada";journal;"15781550, 15787575";0,101;Q4;2;0;66;0;1;61;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2011";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
29;19700200711;"Gastroenterology Insights";journal;"20367422";0,103;Q4;10;0;30;0;3;30;0,08;0,00;0,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2013, 2015-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
28;130122;"Journal für Gastroenterologische und Hepatologische Erkrankungen";journal;"17286263, 17286271";0,103;Q4;5;29;86;507;2;64;0,02;17,48;28,95;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
27;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,104;Q4;7;107;295;1809;15;231;0,05;16,91;31,58;0;0;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
26;19700174909;"Hot Topics in Viral Hepatitis";book series;"20360932, 19739648";0,104;Q4;3;0;31;0;2;30;0,00;0,00;0,00;0;0;Italy;Western Europe;"FBCommunication srl";"2009-2013";"Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
25;19700201535;"European Gastroenterology and Hepatology Review";journal;"17583802, 17583799";0,107;Q4;3;0;73;0;6;68;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Touch Briefings";"2011-2012";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
24;21100817644;"Frontline Gastroenterology";journal;"20414137, 20414145";0,123;Q4;27;3;2;157;0;2;0,00;52,33;37,50;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
23;17500155148;"Journal Africain d'Hepato-Gastroenterologie";journal;"19543212, 19543204";0,153;Q3;7;70;224;984;14;182;0,06;14,06;28,81;1;0;France;Western Europe;"Lavoisier";"2009-2017, 2019-2023";"Gastroenterology (Q3); Hepatology (Q3); Infectious Diseases (Q4)";"Medicine"
22;20700195025;"Journal of Clinical and Experimental Hepatology";journal;"09736883, 22133453";0,174;Q3;49;93;164;3993;76;124;0,44;42,94;23,20;13;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Hepatology (Q3)";"Medicine"
21;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,241;Q3;33;141;420;3952;206;298;0,55;28,03;35,20;5;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
20;21100782975;"Liver Cancer";journal;"22351795, 16645553";0,263;Q3;56;21;2;927;6;2;3,00;44,14;18,84;3;0;Switzerland;Western Europe;"S. Karger AG";"2012-2023";"Hepatology (Q3); Oncology (Q3)";"Medicine"
19;17500155014;"Digestive and Liver Disease Supplements";journal;"15945804";0,279;Q3;8;0;9;0;3;8;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2007-2011";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
18;28282;"Comparative Hepatology";journal;"14765926";0,399;Q3;29;0;16;0;23;16;1,80;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2012";"Hepatology (Q3)";"Medicine"
17;25299;"Journal of the Pancreas (discontinued)";journal;"15908577";0,433;Q3;55;156;399;2934;538;352;1,25;18,81;31,60;0;0;Italy;Western Europe;"E.S. Burioni Ricerche Bibliografiche";"2000-2015";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Hepatology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;28369;"Hepato-Gastroenterology";journal;"01726390";0,463;Q3;82;438;1415;4584;1726;1411;1,16;10,47;19,32;0;0;Greece;Western Europe;"H.G.E. Update Medical Publishing Ltd.";"1980-2015";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
15;11700154615;"Hepatitis Monthly";journal;"17353408, 1735143X";0,570;Q3;46;114;544;3592;831;384;1,62;31,51;39,48;9;0;Netherlands;Western Europe;"Brieflands";"2007-2023";"Infectious Diseases (Q2); Hepatology (Q3)";"Medicine"
14;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,604;Q2;66;151;500;4026;834;428;1,61;26,66;33,33;11;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
13;28373;"Hepatology Research";journal;"13866346";0,829;Q2;87;230;465;8002;1147;437;2,44;34,79;19,48;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Hepatology (Q2); Infectious Diseases (Q2)";"Medicine"
12;12100154708;"Expert Review of Gastroenterology and Hepatology";journal;"17474132, 17474124";0,859;Q2;68;93;246;7283;635;222;2,32;78,31;29,12;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
11;26662;"Pancreatology";journal;"14243911, 14243903";1,036;Q2;89;104;297;2733;937;267;3,19;26,28;22,70;29;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Gastroenterology (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;28298;"Digestive and Liver Disease";journal;"15908658, 18783562";1,119;Q2;107;250;757;7184;1846;596;2,42;28,74;35,18;61;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
9;25296;"Journal of Gastroenterology and Hepatology (Australia)";journal;"14401746, 08159319";1,400;Q1;151;342;1152;10443;3870;912;3,23;30,54;25,58;72;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
8;28367;"HPB";journal;"14772574, 1365182X";1,502;Q1;91;157;407;4520;1253;382;2,78;28,79;21,98;28;0;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
7;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,752;Q1;110;156;490;4890;2037;473;4,21;31,35;33,59;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q1); Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
6;25321;"Liver International";journal;"14783223, 14783231";1,945;Q1;137;276;748;9804;3246;601;4,34;35,52;35,68;50;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hepatology (Q1)";"Medicine"
5;21686;"Journal of Hepato-Biliary-Pancreatic Surgery";journal;"09441166, 14360691";2,053;Q1;84;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1993-2010, 2014, 2017-2023";"Hepatology (Q1); Surgery (Q1)";"Medicine"
4;19700183132;"Fibrogenesis and Tissue Repair";journal;"17551536";2,335;Q1;50;16;85;1119;467;81;4,98;69,94;34,33;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2016";"Dermatology (Q1); Gastroenterology (Q1); Hepatology (Q1); Medicine (miscellaneous) (Q1); Rheumatology (Q1)";"Medicine"
3;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";2,726;-;207;453;1254;14172;5735;745;4,08;31,28;31,09;117;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q1)";"Medicine"
2;17700156208;"Nature Reviews Gastroenterology and Hepatology";journal;"17595045, 17595053";3,292;Q1;193;196;562;7159;2665;330;4,95;36,53;24,23;23;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
1;25297;"Journal of Hepatology";journal;"16000641, 01688278";4,110;Q1;301;463;1391;16188;10977;862;8,11;34,96;36,46;125;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Hepatology (Q1)";"Medicine"
