Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20354;"Research in Microbiology";journal;"09232508, 17697123";1,333;Q2;119;113;313;4188;843;285;2,58;37,06;46,94;11;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;130005;"European Journal of Medical Genetics";journal;"18780849, 17697212";1,329;Q2;64;87;240;2036;583;228;2,55;23,40;56,84;13;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;29159;"Cancer Journal";journal;"07657846";1,287;Q2;16;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Association Pour le Developpement de la Communication Cancerologique";"1986-1998, 2005";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";1,219;Q2;104;113;288;4704;976;256;3,44;41,63;37,99;28;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;16617;"Plant Physiology and Biochemistry";journal;"09819428, 18732690";1,048;Q2;159;133;382;6269;1078;379;2,74;47,14;42,02;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1991-2023";"Plant Science (Q1); Genetics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,654;Q2;95;106;330;5276;651;323;1,82;49,77;35,08;11;0;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
7;4700152489;"Targeted Oncology";journal;"1776260X, 17762596";0,633;Q3;59;34;93;1929;150;82;2,16;56,74;28,71;5;0;France;Western Europe;"Springer Paris";"2006-2023";"Oncology (Q2); Pharmacology (medical) (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;22100;"European Cytokine Network";journal;"11485493, 19524005";0,457;Q3;70;44;88;1849;135;87;1,56;42,02;40,73;2;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
9;17190;"Magnesium Research";journal;"19524021, 09531424";0,442;Q3;53;28;89;1193;134;87;1,57;42,61;51,72;1;0;France;Western Europe;"John Libbey Eurotext";"1988-2023";"Biochemistry (Q3); Clinical Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
10;13901;"Cellular and Molecular Biology";journal;"1165158X, 01455680";0,399;-;78;51;132;2289;194;129;1,21;44,88;41,98;0;0;France;Western Europe;"Cellular and Molecular Biology Association";"1977-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
11;16312;"Environmental Biosafety Research";journal;"16357930, 16357922";0,374;Q3;34;14;67;572;86;62;1,16;40,86;38,78;9;0;France;Western Europe;"EDP Sciences";"2002-2011";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Biomedical Engineering (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Social Sciences"
12;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,354;Q3;44;61;185;1766;163;181;0,83;28,95;46,70;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,292;Q3;67;94;286;3287;255;262;0,87;34,97;45,23;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,265;Q4;44;202;602;6941;433;539;0,79;34,36;32,28;7;0;France;Western Europe;"John Libbey";"1966-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,239;Q3;22;57;194;1036;45;172;0,21;18,18;47,73;5;0;France;Western Europe;"EDP Sciences";"1995-2023";"Multidisciplinary (Q1); Social Sciences (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
16;25391;"Annales d'Endocrinologie";journal;"00034266, 22133941";0,228;Q4;47;84;250;2679;166;226;0,70;31,89;47,49;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;19700182145;"Biologie Aujourd'hui";journal;"21050686, 21050678";0,194;Q3;24;45;116;1885;59;110;0,46;41,89;52,53;0;0;France;Western Europe;"EDP Sciences";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology"
18;12300154908;"IRBM";journal;"18760988, 19590318";0,189;Q4;44;53;162;1148;77;153;0,55;21,66;27,98;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
19;17758;"Medecine/Sciences";journal;"07670974, 19585381";0,187;Q3;30;241;1145;4728;371;562;0,32;19,62;42,16;4;0;France;Western Europe;"Editions EDK";"1990-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;13009;"Annales de Biologie Clinique";journal;"00033898, 19506112";0,181;Q3;31;108;301;1817;107;285;0,38;16,82;43,62;1;0;France;Western Europe;"John Libbey Eurotext";"1945-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
21;21100310032;"OCL - Oilseeds and fats, Crops and Lipids";journal;"22726977, 22576614";0,149;Q4;37;64;185;1577;30;173;0,17;24,64;37,14;0;0;France;Western Europe;"EDP Sciences";"2013-2023";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;17268;"Medecine Nucleaire";journal;"09281258, 18786820";0,136;Q4;10;103;290;2566;61;267;0,24;24,91;35,04;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Biophysics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
23;15194;"Immuno-Analyse et Biologie Specialisee";journal;"09232532, 18781365";0,135;Q4;12;40;129;972;23;126;0,22;24,30;47,42;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989-2013";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;19400157228;"Medecine et Longevite";journal;"18757162, 18757170";0,119;Q4;5;23;16;1188;4;13;0,25;51,65;44,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2012";"Geriatrics and Gerontology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;4700152240;"Medecine Therapeutique Medecine de la Reproduction";journal;"1774640X";0,113;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2005-2012";"Obstetrics and Gynecology (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;15412;"Biofutur";journal;"02943506";0,108;Q4;10;136;698;883;15;552;0,03;6,49;30,46;0;0;France;Western Europe;"Lavoisier";"1989-2018";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
27;19200157117;"Bio Tribune Magazine";journal;"1951655X, 17729416";0,101;Q4;3;42;114;713;1;82;0,02;16,98;45,12;2;0;France;Western Europe;"Springer Paris";"2007-2011";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;12400154724;"IRBM News";journal;"19597568";0,100;Q4;6;23;88;91;0;72;0,00;3,96;60,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
29;21101093600;"Medecine de la Reproduction";journal;"2650698X, 26508427";;-;5;34;209;1009;13;137;0,05;29,68;47,83;0;0;France;Western Europe;"John Libbey Eurotext";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";;-;16;30;68;1283;4;60;0,07;42,77;14,71;0;0;France;Western Europe;"EDP Sciences";"2010-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Physiology (medical)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
