Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
121;21100896683;"International Journal of Surface Engineering and Interdisciplinary Materials Science";journal;"21667233, 21667225";0,115;Q4;6;8;8;225;3;8;0,38;28,13;14,29;0;0;United States;Northern America;"IGI Global Publishing";"2018-2023";"Biomaterials (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
120;21100850732;"Khimiya Rastitel'nogo Syr'ya";journal;"10295143, 10295151";0,117;Q4;8;157;218;4358;99;217;0,45;27,76;61,95;0;10;Russian Federation;Eastern Europe;"Altai State University";"2017-2023";"Biomaterials (Q4); Organic Chemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Materials Science"
119;35298;"Journal of Biomedical Materials Research";journal;"00219304";0,125;Q4;200;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"HeteroCorporation";"1967-2004";"Biomaterials (Q4); Biomedical Engineering (Q4)";"Engineering; Materials Science"
118;21100870392;"Mechanics of Advanced Composite Structures";journal;"24234826, 24237043";0,127;Q4;8;23;18;628;2;18;0,11;27,30;4,65;0;3;Iran;Middle East;"Semnan University, Faculty of Mechanical Engineering";"2018-2024";"Polymers and Plastics (Q3); Biomaterials (Q4); Ceramics and Composites (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
117;13000154719;"Journal of Bionanoscience";journal;"15577929, 15577910";0,131;Q4;31;0;272;0;181;272;0,67;0,00;0,00;0;0;United States;Northern America;"American Scientific Publishers";"2008-2018";"Biomaterials (Q4); Biomedical Engineering (Q4); Biotechnology (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
116;18300156718;"Journal of Biobased Materials and Bioenergy (discontinued)";journal;"15566560, 15566579";0,136;Q4;36;0;130;0;68;130;0,71;0,00;0,00;0;0;United States;Northern America;"American Scientific Publishers";"2008-2017";"Bioengineering (Q4); Biomaterials (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Chemical Engineering; Energy; Materials Science"
115;19600156908;"International Journal of Nano and Biomaterials";journal;"17528941, 17528933";0,139;Q4;12;21;40;672;18;40;0,34;32,00;27,08;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2012, 2014-2021, 2023";"Atomic and Molecular Physics, and Optics (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Nanoscience and Nanotechnology (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
114;21100847475;"Journal of Metals, Materials and Minerals";journal;"08576149";0,141;-;11;56;49;1375;26;49;0,53;24,55;36,72;0;8;Thailand;Asiatic Region;"Chulalongkorn University";"2017-2023";"Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
113;19700175025;"International Journal of Medical Engineering and Informatics";journal;"17550653, 17550661";0,163;Q4;16;21;74;528;37;74;0,31;25,14;30,77;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Biomaterials (Q4); Biomedical Engineering (Q4); Health Informatics (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
112;21100394092;"Bioinspired, Biomimetic and Nanobiomaterials";journal;"20459858, 20459866";0,215;Q4;18;24;68;1168;87;65;0,79;48,67;41,58;0;4;United Kingdom;Western Europe;"ICE Publishing";"2012-2023";"Engineering (miscellaneous) (Q2); Biomaterials (Q4)";"Engineering; Materials Science"
111;21100810428;"Zhidkie Kristally i Ikh Prakticheskoe Ispol'zovanie";journal;"19913966, 24999644";0,216;Q4;9;38;121;906;57;120;0,54;23,84;41,11;0;1;Russian Federation;Eastern Europe;"Ivanovo State University";"2016-2023";"Materials Chemistry (Q3); Materials Science (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3); Biomaterials (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science"
110;21100856121;"Journal of Nanostructures";journal;"22517871, 2251788X";0,223;Q4;19;46;88;1589;126;88;1,43;34,54;29,08;0;9;Iran;Middle East;"University of Kashan";"2017-2023";"Polymers and Plastics (Q3); Surfaces, Coatings and Films (Q3); Biomaterials (Q4); Electronic, Optical and Magnetic Materials (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
109;21100864723;"Advanced Biomedical Engineering";journal;"21875219";0,225;Q4;9;25;19;554;19;18;1,00;22,16;17,07;0;5;Japan;Asiatic Region;"Japanese Society for Medical and Biological Engineering";"2012-2023";"Biotechnology (Q3); Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Biomaterials (Q4); Biomedical Engineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Materials Science"
108;19644;"Technology and Health Care";journal;"18787401, 09287329";0,247;Q4;51;101;486;2698;548;471;1,03;26,71;30,73;0;21;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Information Systems (Q3); Medicine (miscellaneous) (Q3); Bioengineering (Q4); Biomaterials (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
107;19400157005;"Journal of Hard Tissue Biology";journal;"13417649, 1880828X";0,249;Q4;17;52;178;1549;110;176;0,59;29,79;23,72;2;3;Japan;Asiatic Region;"Society of Hard Tissue Regenerative Biology";"2003-2005, 2007-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Biochemistry (Q4); Biomaterials (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Materials Science; Medicine"
106;19700173133;"Drewno";journal;"16443985";0,276;Q4;17;25;96;870;75;96;0,61;34,80;39,18;0;7;Poland;Eastern Europe;"";"2009-2022";"Industrial and Manufacturing Engineering (Q2); Forestry (Q3); Biomaterials (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
105;21100776473;"Russian Journal of Biomechanics";journal;"2410065X, 18125123";0,287;Q4;9;48;109;1078;71;109;0,80;22,46;31,50;0;4;Russian Federation;Eastern Europe;"Perm National Research Polytechnic University";"2016-2023";"Biophysics (Q3); Biomaterials (Q4)";"Biochemistry, Genetics and Molecular Biology; Materials Science"
104;16287;"Bio-Medical Materials and Engineering";journal;"09592989, 18783619";0,300;Q4;58;40;204;1211;273;202;1,38;30,28;28,50;0;4;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Biomaterials (Q4)";"Engineering; Materials Science; Medicine"
103;21100788266;"Biomedical Physics and Engineering Express";journal;"20571976";0,317;Q4;29;221;526;8409;656;526;1,21;38,05;29,10;2;51;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2015-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Biophysics (Q3); Computer Science Applications (Q3); Health Informatics (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Biomaterials (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
102;19700182259;"Journal of the Indian Academy of Wood Science";journal;"0972172X, 09768432";0,348;Q4;16;21;67;586;55;67;0,85;27,90;15,87;1;1;India;Asiatic Region;"Springer India";"2010-2023";"Forestry (Q2); Plant Science (Q3); Biomaterials (Q4)";"Agricultural and Biological Sciences; Materials Science"
101;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,350;Q4;37;66;224;1896;261;223;1,30;28,73;27,49;0;2;United States;Northern America;"Springer New York";"1979-2023";"Polymers and Plastics (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3); Biomaterials (Q4)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
100;21100900147;"Micro and Nano Systems Letters";journal;"22139621";0,351;Q4;23;21;53;468;93;39;1,98;22,29;15,87;0;4;Germany;Western Europe;"SpringerOpen";"2013-2023";"Biomedical Engineering (Q3); Biomaterials (Q4)";"Engineering; Materials Science"
99;21100432452;"Materials Research Express";journal;"20531591";0,365;Q4;64;5498;3650;204712;7047;3649;1,97;37,23;29,98;1;741;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2014-2023";"Metals and Alloys (Q2); Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2); Electronic, Optical and Magnetic Materials (Q3); Biomaterials (Q4)";"Materials Science"
98;21100847372;"Advances in Materials Research (South Korea)";journal;"2234179X, 22340912";0,371;Q3;18;18;39;804;86;39;2,21;44,67;11,11;0;3;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Metals and Alloys (Q2); Polymers and Plastics (Q2); Biomaterials (Q3); Ceramics and Composites (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science"
97;21100823137;"Regenerative Engineering and Translational Medicine";journal;"23644133, 23644141";0,382;Q3;24;36;50;2350;75;50;1,30;65,28;45,67;0;7;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Biomaterials (Q3); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
96;4000149602;"Acta of Bioengineering and Biomechanics";journal;"1509409X";0,386;Q3;33;72;230;1844;330;230;1,28;25,61;43,05;0;4;Poland;Eastern Europe;"Institute of Machine Design and Operation";"2005-2022";"Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
95;21100223312;"Journal of Applied Biomaterials and Functional Materials";journal;"22808000";0,390;Q3;42;50;170;1954;371;170;2,45;39,08;36,87;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2023";"Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3); Biophysics (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
94;14737;"International Journal of Artificial Organs";journal;"03913988, 17246040";0,397;Q3;64;87;281;2376;392;263;1,30;27,31;28,34;0;14;Italy;Western Europe;"Wichtig Publishing Srl";"1978-2023";"Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science; Medicine"
93;78605;"Journal of Bioactive and Compatible Polymers";journal;"15308030, 08839115";0,405;Q3;56;34;128;1347;237;128;1,84;39,62;46,78;0;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Bioengineering (Q3); Biomaterials (Q3)";"Chemical Engineering; Materials Science"
92;21100205927;"Journal of Oil Palm Research";journal;"15112780";0,410;Q3;32;59;173;2666;273;173;1,79;45,19;40,22;3;31;Malaysia;Asiatic Region;"Lembaga Minyak Sawit Malaysia";"2008-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Biomaterials (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Agricultural and Biological Sciences; Energy; Materials Science"
91;21100944489;"Biomimetics";journal;"23137673";0,436;Q3;32;77;68;3325;160;63;2,61;43,18;31,75;0;13;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Biochemistry (Q3); Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
90;21100873487;"Peptide Science";journal;"24758817";0,439;Q3;19;37;49;2226;73;47;1,49;60,16;33,13;0;5;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2018-2023";"Biochemistry (Q3); Biomaterials (Q3); Biophysics (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
89;21100847432;"Fibers";journal;"20796439";0,442;Q3;45;111;176;5309;453;168;2,64;47,83;29,37;3;16;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Ceramics and Composites (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2); Biomaterials (Q3)";"Engineering; Materials Science"
88;21188;"Journal of Sol-Gel Science and Technology";journal;"15734846, 09280707";0,452;Q3;102;288;968;11535;1995;955;2,07;40,05;34,10;0;47;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Biomaterials (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
87;18439;"Cell and Tissue Banking";journal;"15736814, 13899333";0,457;Q3;53;54;217;2068;351;216;1,26;38,30;44,15;0;8;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Biomaterials (Q3); Biomedical Engineering (Q3); Transplantation (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
86;27215;"Journal of Artificial Organs";journal;"14347229, 16190904";0,470;Q3;44;54;205;1152;247;203;1,34;21,33;19,82;1;10;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Medicine (miscellaneous) (Q2); Biomaterials (Q3); Biomedical Engineering (Q3); Cardiology and Cardiovascular Medicine (Q3)";"Engineering; Materials Science; Medicine"
85;21177;"Journal of Materials Science: Materials in Electronics";journal;"09574522, 1573482X";0,477;Q3;97;2202;6429;91492;14791;6423;2,32;41,55;32,21;1;358;United States;Northern America;"Springer New York";"1990-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
84;25452;"Journal of Wood Science";journal;"14350211, 16114663";0,488;Q3;74;66;234;1794;388;231;1,45;27,18;28,08;3;8;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Biomaterials (Q3)";"Materials Science"
83;21100848457;"Regenerative Therapy";journal;"23523204";0,490;Q3;31;74;95;2491;185;88;2,21;33,66;18,11;1;9;Japan;Asiatic Region;"Japanese Society of Regenerative Medicine";"2015-2023";"Biomaterials (Q3); Biomedical Engineering (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
82;25001;"Holzforschung";journal;"00183830, 1437434X";0,505;Q3;86;129;367;4994;757;365;1,98;38,71;35,64;1;12;Germany;Western Europe;"Walter de Gruyter GmbH";"1947-2023";"Biomaterials (Q3)";"Materials Science"
81;19200156922;"Biointerphases";journal;"15594106, 19348630";0,530;Q3;58;37;308;1721;657;298;2,09;46,51;40,85;0;4;United States;Northern America;"American Vacuum Society";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Biomaterials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
80;21655;"Journal of Biomaterials Applications";journal;"08853282, 15308022";0,542;Q3;67;115;378;5065;962;378;2,38;44,04;41,03;1;18;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Biomedical Engineering (Q2); Biomaterials (Q3)";"Engineering; Materials Science"
79;21178;"Journal of Materials Science: Materials in Medicine";journal;"15734838, 09574530";0,571;Q3;145;133;568;5930;1649;563;2,66;44,59;42,51;0;12;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Biomaterials (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
78;28586;"BioMedical Engineering Online";journal;"1475925X";0,578;Q3;97;122;486;5251;1306;481;2,60;43,04;31,28;2;19;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biomaterials (Q3); Radiological and Ultrasound Technology (Q3)";"Engineering; Health Professions; Materials Science; Medicine"
77;16070;"Journal of Biomaterials Science, Polymer Edition";journal;"15685624, 09205063";0,582;Q3;107;104;416;5325;1181;412;2,84;51,20;43,36;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Biomaterials (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
76;19900192031;"International Journal of Biomaterials";journal;"16878787, 16878795";0,594;Q3;41;29;63;1230;217;62;2,73;42,41;38,40;0;6;United States;Northern America;"Hindawi Publishing Corporation";"2011-2023";"Biomedical Engineering (Q2); Biomaterials (Q3)";"Engineering; Materials Science"
75;16919;"BioMetals";journal;"15728773, 09660844";0,650;Q3;116;70;255;4380;735;253;2,57;62,57;39,66;1;21;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Metals and Alloys (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biomaterials (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Materials Science"
74;21100297834;"Biomatter";journal;"21592527, 21592535";0,655;Q2;38;0;4;0;19;4;0,00;0,00;0,00;0;0;United States;Northern America;"Landes Bioscience";"2011-2016";"Biomaterials (Q2); Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2)";"Engineering; Materials Science; Medicine"
73;21100912215;"ACS Applied Bio Materials";journal;"25766422";0,657;Q2;55;597;222;30672;575;221;2,59;51,38;38,28;1;199;United States;Northern America;"American Chemical Society";"2018-2023";"Biochemistry (medical) (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Chemistry (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Medicine"
72;16074;"Journal of Biomedical Materials Research - Part B Applied Biomaterials";journal;"15524973, 15524981";0,659;Q2;129;254;718;12006;2263;715;3,17;47,27;33,31;2;21;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Biomaterials (Q2); Biomedical Engineering (Q2)";"Engineering; Materials Science"
71;21100264506;"Biotribology";journal;"23525738";0,660;Q2;23;23;64;1197;179;64;2,58;52,04;29,21;1;1;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Surfaces, Coatings and Films (Q1); Biomaterials (Q2)";"Materials Science"
70;21100372101;"Nanotechnology Reviews";journal;"21919097, 21919089";0,695;Q2;60;57;129;3492;497;126;3,65;61,26;32,79;1;9;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Engineering (miscellaneous) (Q1); Surfaces, Coatings and Films (Q1); Biomaterials (Q2); Biotechnology (Q2); Energy Engineering and Power Technology (Q2); Materials Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Engineering; Materials Science; Medicine"
69;21100806003;"Engineering Science and Technology, an International Journal";journal;"22150986";0,750;Q2;83;112;476;4300;2742;476;5,03;38,39;14,52;1;19;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Civil and Structural Engineering (Q1); Computer Networks and Communications (Q1); Electronic, Optical and Magnetic Materials (Q1); Fluid Flow and Transfer Processes (Q1); Hardware and Architecture (Q1); Mechanical Engineering (Q1); Metals and Alloys (Q1); Biomaterials (Q2)";"Chemical Engineering; Computer Science; Engineering; Materials Science"
68;11700154380;"Biomedical Materials (Bristol)";journal;"17486041, 1748605X";0,767;Q2;88;103;370;5118;1345;365;3,42;49,69;38,37;0;7;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Business and International Management (Q1); Chemistry (miscellaneous) (Q1); Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Mechanics of Materials (Q2)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Engineering; Materials Science"
67;25799;"Biopolymers";journal;"00063525, 10970282";0,787;Q2;143;40;308;1803;615;296;1,88;45,08;38,04;0;5;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Biochemistry (Q2); Biomaterials (Q2); Biophysics (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine"
66;26779;"Artificial Organs";journal;"15251594, 0160564X";0,806;Q2;86;179;567;4667;1119;484;2,14;26,07;25,63;10;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science; Medicine"
65;21100868089;"Journal of Science: Advanced Materials and Devices";journal;"24682284, 24682179";0,816;Q2;50;68;190;3321;843;189;4,23;48,84;25,65;0;16;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Science (miscellaneous) (Q1); Biomaterials (Q2)";"Materials Science"
64;14127;"Macromolecular Bioscience";journal;"16165195, 16165187";0,834;Q2;120;155;519;9072;1755;507;3,54;58,53;41,13;0;33;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Bioengineering (Q2); Biomaterials (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
63;10700153301;"Journal of Tissue Engineering and Regenerative Medicine";journal;"19327005, 19326254";0,840;Q2;91;187;842;9694;2954;840;3,50;51,84;39,98;2;15;United Kingdom;Western Europe;"Hindawi Limited";"2006-2023";"Biomaterials (Q2); Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2)";"Engineering; Materials Science; Medicine"
62;98028;"Journal of Biomedical Materials Research - Part A";journal;"15493296";0,862;Q2;174;253;925;12871;3591;922;3,88;50,87;39,29;0;34;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Ceramics and Composites (Q1); Metals and Alloys (Q1); Biomaterials (Q2); Biomedical Engineering (Q2)";"Engineering; Materials Science"
61;13639;"International Journal of Adhesion and Adhesives";journal;"01437496";0,894;Q2;109;159;565;5742;1746;560;2,98;36,11;27,92;4;6;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Biomaterials (Q2)";"Chemical Engineering; Materials Science"
60;21100383742;"Journal of Materials Research and Technology";journal;"22387854";0,898;Q2;96;636;188;24683;939;185;4,46;38,81;28,27;5;65;Brazil;Latin America;"Elsevier Editora Ltda";"2012-2023";"Ceramics and Composites (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Biomaterials (Q2)";"Materials Science"
59;18663;"Organic Electronics";journal;"15661199";0,902;Q2;116;519;1621;22061;5569;1621;3,45;42,51;32,43;0;186;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Biomaterials (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
58;21100853518;"Journal of Functional Biomaterials";journal;"20794983";0,938;Q2;40;54;65;3433;384;64;5,91;63,57;36,75;0;6;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Biomaterials (Q2); Biomedical Engineering (Q2)";"Engineering; Materials Science"
57;21100201986;"Interface Focus";journal;"20428898, 20428901";0,940;Q2;73;80;228;5174;862;217;3,79;64,68;37,93;1;17;United Kingdom;Western Europe;"The Royal Society";"2011-2023";"Biophysics (Q1); Biotechnology (Q1); Biochemistry (Q2); Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
56;8000153139;"Journal of the Mechanical Behavior of Biomedical Materials";journal;"18780180, 17516161";0,944;Q2;121;435;1407;20687;5710;1400;3,80;47,56;32,85;3;28;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Mechanics of Materials (Q1); Biomaterials (Q2); Biomedical Engineering (Q2)";"Engineering; Materials Science"
55;21100285075;"Food Packaging and Shelf Life";journal;"22142894";0,982;Q2;73;155;198;6638;1042;197;5,06;42,83;45,68;5;19;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Food Science (Q1); Polymers and Plastics (Q1); Safety, Risk, Reliability and Quality (Q1); Biomaterials (Q2); Microbiology (medical) (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science; Medicine"
54;21100833818;"Biomaterials Research";journal;"20557124";0,995;Q2;44;29;91;1731;468;91;5,07;59,69;38,31;0;6;United Kingdom;Western Europe;"American Association for the Advancement of Science";"2014-2023";"Biomedical Engineering (Q1); Ceramics and Composites (Q1); Medicine (miscellaneous) (Q1); Biomaterials (Q2)";"Engineering; Materials Science; Medicine"
53;21100853493;"Regenerative Biomaterials";journal;"20563418, 20563426";0,996;Q2;40;50;107;2491;562;106;5,68;49,82;39,79;0;2;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Biomaterials (Q2)";"Materials Science"
52;21100825187;"ChemNanoMat";journal;"2199692X";1,010;Q2;52;184;419;10503;1408;410;3,35;57,08;34,31;0;44;Germany;Western Europe;"Wiley-VCH Verlag";"2015-2023";"Energy Engineering and Power Technology (Q1); Materials Chemistry (Q1); Biomaterials (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Materials Science"
51;19700173303;"Metallomics";journal;"1756591X, 17565901";1,014;Q2;96;166;420;11473;1639;412;3,88;69,11;42,81;4;55;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Biophysics (Q1); Chemistry (miscellaneous) (Q1); Metals and Alloys (Q1); Biochemistry (Q2); Biomaterials (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
50;11400153316;"Tissue Engineering - Part A.";journal;"1937335X, 19373341";1,028;Q2;134;150;435;7030;1676;426;3,93;46,87;41,23;2;22;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Biomedical Engineering (Q1); Biochemistry (Q2); Bioengineering (Q2); Biomaterials (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
49;12156;"Journal of Biomedical Optics";journal;"15602281, 10833668";1,029;Q1;160;237;1130;9455;3540;1112;3,05;39,89;29,18;0;62;United States;Northern America;"SPIE";"1996-2024";"Atomic and Molecular Physics, and Optics (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
