Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
67;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,100;Q4;49;56;101;631;2;101;0,01;11,27;17,50;1;0;China;Asiatic Region;"Science China Press";"1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
66;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,100;Q4;16;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Health, Toxicology and Mutagenesis (Q4); Law (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
65;25845;"International Studies";journal;"09730702, 00208817";0,100;Q4;18;23;84;14;0;76;0,00;0,61;10,00;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1959-1969, 1973-1982, 1985-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
64;30239;"Japanese Journal of Human Geography";journal;"00187216, 18834086";0,100;Q4;6;27;93;41;2;92;0,03;1,52;0,00;1;0;Japan;Asiatic Region;"Human Geographical Society of Japan";"1950-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
63;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,100;Q4;19;14;46;221;0;40;0,00;15,79;40,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q4); Organizational Behavior and Human Resource Management (Q4); Philosophy (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
62;63835;"Malaysian Journal of Tropical Geography";journal;"01271474";0,100;Q4;4;0;36;0;0;36;0,00;0,00;0,00;0;0;Malaysia;Asiatic Region;"University of Malaya";"1980-1989, 1991-1998";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
61;17101;"South Asian Survey";journal;"09730788, 09715231";0,100;Q4;14;33;76;0;1;36;0,02;0,00;18,18;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2013";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
60;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,100;Q4;7;15;45;247;1;45;0,04;16,47;50,00;0;0;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Geography, Planning and Development (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
59;24798;"Asian Journal of Social Science";journal;"15684849, 15685314";0,101;Q4;26;17;20;444;1;20;0,05;26,12;41,18;2;0;Singapore;Asiatic Region;"Department of Sociology, National University of Singapore";"1973-1995, 2000-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
58;25724;"India Quarterly";journal;"09752684, 09749284";0,101;Q4;12;14;40;158;3;34;0,00;11,29;16,67;1;0;India;Asiatic Region;"Indian Council of World Affairs";"1954-1963, 1966-2008, 2011-2023";"Political Science and International Relations (Q4)";"Social Sciences"
57;65709;"Indian Journal of Applied Economics";journal;"09718281";0,101;Q4;3;0;26;0;0;26;0,00;0,00;0,00;0;0;India;Asiatic Region;"Indian Journal of Applied Economics (IJAE)";"1993, 1996-1997";"Geography, Planning and Development (Q4)";"Social Sciences"
56;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,101;Q3;25;23;67;227;5;28;0,13;9,87;100,00;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
55;29186;"Indonesian Journal of Geography";journal;"00249521";0,101;Q4;11;0;17;0;0;17;0,00;0,00;0,00;0;0;Indonesia;Asiatic Region;"Gadjah Mada University";"1976-1984, 1986-1987, 1990-1992, 1994-1997, 2015-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
54;25363;"Japanese Journal of Alcohol Studies and Drug Dependence";journal;"13418963";0,101;Q4;13;17;69;300;1;69;0,02;17,65;18,18;0;0;Japan;Asiatic Region;"Nihon Arukoru Igakkai/Japenese Medical Society of Alcohol Studies";"1981-2016";"Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
53;13970;"Library and Information Science";journal;"03734447";0,101;Q4;6;4;16;106;1;16;0,10;26,50;50,00;0;0;Japan;Asiatic Region;"Mita Society for Library and Information Science";"1980-2023";"Library and Information Sciences (Q4)";"Social Sciences"
52;63518;"Medico-Legal Update (discontinued)";journal;"0971720X, 09741283";0,101;-;13;0;20;0;0;20;0,00;0,00;0,00;0;0;India;Asiatic Region;"World Informations Syndicate";"1997-1998, 2004-2021";"Pathology and Forensic Medicine (Q4)";"Medicine"
51;17386;"Sociological Theory and Methods";journal;"09131442";0,101;Q4;8;25;26;458;0;26;0,00;18,32;13,33;0;0;Japan;Asiatic Region;"Japanese Association for Mathematical Sociology";"1986-1987, 1989-1994, 1996-2022";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
50;27496;"Zhongguo Gonglu Xuebao/China Journal of Highway and Transport";journal;"10017372";0,101;Q4;43;0;14;0;1;14;0,07;0,00;0,00;0;0;China;Asiatic Region;"Xi'an Highway University";"1994, 1998, 2001-2023";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
49;5700157114;"Development and Society";journal;"15988074";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Seoul National University";"1998-1999, 2014-2018";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
48;74334;"Journal of International Studies";journal;"09105476";0,102;Q4;0;0;13;0;0;13;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Sophia University";"1992-1998";"Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
47;16228;"Asian Agri-History (discontinued)";journal;"09717730";0,103;Q4;15;16;6;97;0;6;0,00;6,06;0,00;0;0;India;Asiatic Region;"Asian Agri-History Foundation";"1998-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
46;28692;"Pogon sahoe yon'gu";journal;"1226072X";0,103;Q4;0;0;7;0;0;7;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Han'guk Pogon Sahoe Yon'guwon";"1995-1998";"Demography (Q4)";"Social Sciences"
45;35172;"Asia-Pacific Journal of Rural Development";journal;"10185291";0,107;Q3;1;0;3;0;0;3;0,00;0,00;0,00;0;0;Bangladesh;Asiatic Region;"Center on Integrated Rural Development For Asia And the Pacific";"1991-1993, 1996";"Geography, Planning and Development (Q3)";"Social Sciences"
44;9500153908;"Geographical Review of Japan, Series A";journal;"00167444";0,109;Q3;7;33;124;1253;8;124;0,05;37,97;15,91;0;0;Japan;Asiatic Region;"Nippon Chiri-Gakkai";"1977-2008";"Geography, Planning and Development (Q3)";"Social Sciences"
43;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,110;Q4;70;0;2;0;1;2;1,00;0,00;0,00;0;0;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
42;15520;"International Journal of Sociology of the Family";journal;"00207667";0,110;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;India;Asiatic Region;"MD Publications Pvt Ltd.";"1974-1982, 1985-1996";"Medicine (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
41;5700161261;"Journal of Human Ecology (discontinued)";journal;"09709274, 24566608";0,110;Q4;5;0;2;0;0;2;0,00;0,00;0,00;0;0;India;Asiatic Region;"Kamala-Raj Enterprises";"1990-1991, 1996, 2018-2020";"Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Medicine; Psychology; Social Sciences"
40;17505;"Social Change";journal;"00490857";0,110;Q4;17;46;2;493;0;2;0,00;10,72;52,63;1;0;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science; Health Professions; Medicine; Psychology; Social Sciences"
39;18157;"Sojourn";journal;"17932858, 02179520";0,110;Q4;22;4;2;0;0;2;0,00;0,00;33,33;0;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1988-1993, 1995-1996, 1999-2001, 2003-2023";"Anthropology (Q4); Sociology and Political Science (Q4)";"Social Sciences"
38;14076;"Libres";journal;"10586768";0,112;Q4;14;4;19;53;1;17;0,00;13,25;33,33;0;0;Singapore;Asiatic Region;"";"1996-2022";"Library and Information Sciences (Q4)";"Social Sciences"
37;23891;"China Report";journal;"00094455, 0973063X";0,113;Q3;18;17;65;564;1;65;0,02;33,18;16,67;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Geography, Planning and Development (Q3); Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
36;82170;"Man in India (discontinued)";journal;"00251569";0,113;Q2;16;0;53;0;2;53;0,00;0,00;0,00;0;0;India;Asiatic Region;"Man In India";"1971, 1973, 1976-1984, 1986-1988, 1991-1998, 2000-2017";"Cultural Studies (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
35;29759;"Indian Journal of Social Work";journal;"24567809, 00195634";0,118;Q4;10;29;110;463;9;110;0,11;15,97;37,50;0;0;India;Asiatic Region;"Tata Institute of Social Sciences";"1945-1948, 1977, 1982, 1991, 1996-2023";"Social Sciences (miscellaneous) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
34;26246;"Asian Migrant";journal;"10138064";0,121;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Philippines;Asiatic Region;"Scalabrini Mass Media Centre";"1988-1989, 1996";"Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
33;17600155129;"Resonance";journal;"09718044, 0973712X";0,121;Q4;23;0;1;0;0;1;0,00;0,00;0,00;0;0;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Multidisciplinary (Q3); Education (Q4)";"Multidisciplinary; Social Sciences"
32;18067;"Sociological Bulletin";journal;"00380229";0,121;Q3;6;0;1;0;0;1;0,00;0,00;0,00;0;0;India;Asiatic Region;"Indian Sociological Society";"1963, 1974, 1986, 1994-1996, 2014-2023";"Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Environmental Science; Medicine; Psychology; Social Sciences"
31;12492;"Journal of Information Science and Engineering";journal;"10162364";0,124;Q4;42;52;108;880;9;108;0,12;16,92;22,22;0;0;Taiwan;Asiatic Region;"Institute of Information Science";"1993-1994, 1996-2023";"Hardware and Architecture (Q3); Computational Theory and Mathematics (Q4); Human-Computer Interaction (Q4); Library and Information Sciences (Q4); Software (Q4)";"Computer Science; Social Sciences"
30;12027;"Japanese Journal of Educational Psychology";journal;"00215015, 21863075";0,125;Q4;19;53;146;1230;8;146;0,04;23,21;46,77;0;0;Japan;Asiatic Region;"Japanese Association of Educational Psychology";"1961-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
29;51335;"Indian Journal of Agricultural Economics";journal;"00195014";0,136;Q3;26;45;121;736;15;121;0,11;16,36;16,67;0;0;India;Asiatic Region;"Indian Society of Agricultural Economics";"1978-2015, 2017-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
28;18405;"Educational Technology and Society";journal;"11763647, 14364522";0,143;Q3;111;56;10;751;3;7;0,30;13,41;38,57;0;0;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Engineering (miscellaneous) (Q2); E-learning (Q3); Education (Q4); Sociology and Political Science (Q4)";"Engineering; Social Sciences"
27;21100220342;"Studies in Regional Science";journal;"02876256, 18806465";0,152;Q3;13;25;93;146;4;93;0,03;5,84;8,70;0;0;Japan;Asiatic Region;"Japan Section of the Regional Science Association International";"1970-2023";"Environmental Science (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
26;72646;"Contributions to Indian Sociology";journal;"00699659, 09730648";0,158;Q3;32;20;47;511;7;46;0,11;25,55;47,06;7;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1967, 1969-1980, 1982-2023";"Sociology and Political Science (Q3)";"Social Sciences"
25;91333;"Sarawak Museum Journal";journal;"03753050";0,158;Q3;3;0;7;0;1;7;0,00;0,00;0,00;0;0;Malaysia;Asiatic Region;"Sarawak Museum";"1982, 1984-1988, 1990-1996";"Geography, Planning and Development (Q3)";"Social Sciences"
24;15387;"Regional Development Dialogue";journal;"02506505";0,168;Q3;12;28;76;852;10;76;0,11;30,43;25,00;0;0;Japan;Asiatic Region;"United Nations Centre for Regional Development";"1980, 1982-2014";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
23;15256;"Korean Journal of Defense Analysis";journal;"19414641, 10163271";0,169;Q3;13;17;56;0;7;56;0,15;0,00;6,25;0;0;South Korea;Asiatic Region;"Korea Institute for Defense Analyses";"1996-2023";"Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
22;25366;"South Asia Research";journal;"17413141, 02627280";0,172;Q3;20;9;30;0;2;26;0,00;0,00;55,56;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
21;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,173;Q3;40;48;99;319;24;83;0,24;6,65;29,17;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Medicine (miscellaneous) (Q2); Education (Q3)";"Medicine; Social Sciences"
20;13499;"Asian Development Review";journal;"01161105, 19967241";0,177;Q2;28;8;30;406;5;30;0,00;50,75;18,18;0;0;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
19;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,179;Q2;55;27;74;304;12;74;0,21;11,26;21,43;0;0;India;Asiatic Region;"Springer India";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
18;56297;"Anthropological Science";journal;"09187960, 13488570";0,186;Q3;34;17;70;480;12;70;0,13;28,24;19,23;0;0;Japan;Asiatic Region;"Anthropological Society of Nippon";"1993-2023";"Anthropology (Q3)";"Social Sciences"
17;27755;"Japanese Journal of Legal Medicine";journal;"00471887";0,191;Q2;14;21;158;400;38;157;0,24;19,05;17,50;0;0;Japan;Asiatic Region;"Medico-Legal Society of Japan";"1961-2015, 2018";"Law (Q2); Medicine (miscellaneous) (Q2); Health Policy (Q3)";"Medicine; Social Sciences"
16;23396;"Journal of Global Environmental Engineering";journal;"13411268";0,192;Q2;8;11;29;172;4;29;0,10;15,64;6,25;0;0;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1995-2004, 2006-2012";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Global and Planetary Change (Q4)";"Environmental Science; Social Sciences"
15;28066;"Acta Geographica Sinica";journal;"03755444";0,193;Q2;78;62;215;860;23;215;0,11;13,87;24,11;0;0;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
14;65206;"Geographical Review of Japan, Series B";journal;"02896001";0,200;Q2;11;14;36;502;5;36;0,15;35,86;0,00;1;0;Japan;Asiatic Region;"Association of Japanese Geographers";"1984-2003, 2009, 2011-2022";"Geography, Planning and Development (Q2)";"Social Sciences"
13;7600153106;"Malaysian Journal of Library and Information Science";journal;"13946234";0,202;Q3;29;15;45;377;12;45;0,28;25,13;28,57;0;0;Malaysia;Asiatic Region;"Faculty of Computer Science and Information Technology";"1996-2023";"Library and Information Sciences (Q3)";"Social Sciences"
12;22932;"Pakistan Development Review";journal;"00309729";0,204;Q2;34;66;125;1423;23;125;0,13;21,56;20,83;7;0;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"1964, 1966, 1969, 1973-2012, 2014-2021";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
11;26510;"Japanese Journal of Southeast Asian Studies";journal;"24241377, 05638682";0,205;Q2;20;23;100;972;10;100;0,05;42,26;23,08;0;0;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"1978-2010, 2012-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
10;5800207698;"English Linguistics";journal;"09183701";0,216;Q2;9;21;48;686;12;48;0,28;32,67;13,04;0;0;Japan;Asiatic Region;"English Linguistic Society of Japan";"1984-2020";"Linguistics and Language (Q2)";"Social Sciences"
9;26243;"Asia-Pacific Population Journal";journal;"0259238X, 15644278";0,223;Q2;24;13;45;0;14;45;0,37;0,00;26,67;0;0;Thailand;Asiatic Region;"UNESCAP";"1986-2017";"Demography (Q2)";"Social Sciences"
8;25885;"Issues and Studies";journal;"2529802X, 10132511";0,254;Q2;22;39;194;1619;34;194;0,21;41,51;10,81;0;0;Taiwan;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1972-1975, 1978, 1980, 1985, 1995-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
7;14792;"New Zealand Journal of Educational Studies";journal;"21994714, 00288276";0,272;Q3;24;28;37;707;11;37;0,28;25,25;42,11;0;0;Singapore;Asiatic Region;"Springer Singapore";"1996-2013, 2015-2023";"Education (Q3)";"Social Sciences"
6;26245;"Asian and Pacific Migration Journal";journal;"01171968";0,282;Q2;34;24;64;626;18;59;0,14;26,08;45,00;6;0;Philippines;Asiatic Region;"SAGE Publications Inc.";"1992-2023";"Demography (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
5;5700169137;"Bulletin of the Institute of History and Philology Academia Sinica";journal;"10124195";;-;2;3;0;0;0;0;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Academia Sinica";"1999, 2018-2019, 2022-2023";"Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
4;13519;"Contemporary Southeast Asia";journal;"0129797X";;-;45;22;57;734;26;57;0,72;33,36;10,00;0;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"Development; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
3;21100915395;"Journal of Asian Sociology";journal;"26718200, 26714574";;-;10;1;11;0;0;11;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Institute of Social Development and Policy Research, Seoul National University";"2019-2023";"Social Sciences (miscellaneous)";"Social Sciences"
2;19138;"Korea Journal";journal;"00233900";;-;11;4;0;0;0;0;0,00;0,00;100,00;0;0;South Korea;Asiatic Region;"The Academy of Korean Studies";"1976-1977, 1999, 2001, 2008-2023";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
1;84979;"Tsukuba Daigaku Jinbun Chirigaku Kenkyu";journal;"03860183";;-;2;5;0;79;0;0;0,00;15,80;0,00;0;0;Japan;Asiatic Region;"University of Tsukuba";"1990-1991, 1999-2000, 2002-2004";"Geography, Planning and Development";"Social Sciences"
