Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500154901;"Progress in Molecular Biology and Translational Science";journal;"18771173, 18780814";4,152;Q1;113;23;95;4314;565;93;5,40;187,57;29,51;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;82448;"Mutation Research - DNA Repair";journal;"09218777";2,943;Q1;75;0;218;0;933;215;4,16;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2001";"Genetics (Q1); Molecular Biology (Q1); Toxicology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
3;16831;"Biochimica et Biophysica Acta - Molecular and Cell Biology of Lipids";journal;"13881981, 18792618";2,297;Q1;180;148;500;7949;2469;496;4,92;53,71;35,06;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977, 1985, 1998-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;14133;"Molecular and Biochemical Parasitology";journal;"01666851, 18729428";2,240;Q1;121;182;643;5996;1843;643;3,00;32,95;40,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Molecular Biology (Q1); Parasitology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
5;27242;"Laboratory Investigation";journal;"15300307, 00236837";2,079;Q1;166;183;533;6983;2455;531;4,26;38,16;29,97;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1952-2023";"Cell Biology (Q1); Molecular Biology (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;17219;"Matrix Biology";journal;"15691802, 0945053X";2,008;Q1;144;70;208;2553;839;200;4,00;36,47;35,82;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;18408;"Biochimica et Biophysica Acta - Molecular Cell Research";journal;"18792596, 01674889";1,975;Q1;199;133;413;6949;1390;411;3,15;52,25;33,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;24868;"Journal of Investigative Dermatology";journal;"0022202X, 15231747";1,742;Q2;230;362;1051;13433;3869;924;3,28;37,11;36,59;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Biochemistry (Q1); Dermatology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21722;"Biochimica et Biophysica Acta - Molecular Basis of Disease";journal;"1879260X, 09254439";1,522;Q2;182;107;286;4659;1023;285;3,65;43,54;37,25;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
10;17380;"Molecular Brain Research";journal;"0169328X";1,491;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2005";"Cellular and Molecular Neuroscience (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
11;4800154008;"Mutation Research - Fundamental and Molecular Mechanisms of Mutagenesis";journal;"-";1,339;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Health, Toxicology and Mutagenesis (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
12;14346;"Brain Research";journal;"18726240, 00068993";1,291;Q2;255;1466;5787;59587;15619;5787;2,52;40,65;31,56;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
13;11200153524;"Biochimica et Biophysica Acta - Gene Regulatory Mechanisms";journal;"18749399, 18764320";1,283;Q2;143;207;727;8289;1676;726;1,85;40,04;32,35;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
14;16832;"Biochimica et Biophysica Acta - Proteins and Proteomics";journal;"15709639, 18781454";1,282;Q2;165;233;753;9841;2003;753;3,04;42,24;30,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Analytical Chemistry (Q1); Biochemistry (Q1); Biophysics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
15;14550;"Differentiation";journal;"14320436, 03014681";1,278;Q2;107;68;136;3632;308;135;2,19;53,41;35,03;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Cancer Research (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
16;17974;"In Silico Biology";journal;"13866338, 14343207";1,267;Q2;49;51;11;1128;29;11;0,00;22,12;23,61;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-1999, 2002-2012, 2015, 2017, 2019-2021";"Computational Theory and Mathematics (Q1); Medicine (miscellaneous) (Q1); Computational Mathematics (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine"
17;19357;"Molecular Breeding";journal;"13803743, 15729788";1,131;Q2;116;55;178;1912;452;177;1,99;34,76;34,56;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1995-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;16829;"Biochimica et Biophysica Acta - General Subjects";journal;"18728006, 03044165";1,073;Q2;181;170;574;8498;1551;571;2,10;49,99;31,94;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1956-1957, 1959, 1961, 1964-2023";"Biophysics (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
19;14944;"Antonie van Leeuwenhoek";journal;"00036072, 15729699";0,924;Q3;121;93;237;6242;506;232;1,14;67,12;27,35;0;0;Netherlands;Western Europe;"Springer Netherlands";"1934-1939, 1941-1944, 1946-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
20;17544;"International Journal of Biological Macromolecules";journal;"01418130, 18790003";0,870;Q3;191;48;269;1552;482;266;1,27;32,33;31,10;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;14154;"Molecular Biology Reports";journal;"03014851, 15734978";0,853;Q3;90;66;99;1095;145;98;0,59;16,59;29,08;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-1988, 1990-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;20235;"Journal of Microbiological Methods";journal;"18728359, 01677012";0,829;Q3;148;141;372;4265;742;366;1,90;30,25;36,88;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Microbiology (medical) (Q1); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
23;20296;"Mitochondrion";journal;"15677249, 18728278";0,722;Q3;109;37;18;1849;27;18;1,50;49,97;37,59;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Cell Biology (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
24;17513;"Glycoconjugate Journal";journal;"02820080, 15734986";0,657;Q3;96;53;239;2911;368;233;1,36;54,92;33,53;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
25;11700154315;"New Biotechnology";journal;"18716784, 18764347";0,657;Q3;105;51;130;1088;289;124;1,89;21,33;23,78;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Medicine (miscellaneous) (Q1); Bioengineering (Q2); Biotechnology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
26;28590;"Biomedical Microdevices";journal;"15728781, 13872176";0,602;Q3;102;35;76;814;149;72;1,54;23,26;28,68;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Biomedical Engineering (Q2); Molecular Biology (Q3); Nanoscience and Nanotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
27;19667;"Current Molecular Medicine";journal;"15665240, 18755666";0,592;Q3;117;62;54;7244;81;54;1,50;116,84;34,06;3;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2001-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;22122;"Gene Expression Patterns";journal;"1567133X, 18727298";0,582;Q3;69;78;11;1331;13;11;1,18;17,06;41,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
29;20887;"Virus Genes";journal;"1572994X, 09208569";0,575;Q3;64;67;196;2401;240;196;1,32;35,84;27,62;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3); Molecular Biology (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
30;19700180768;"Advances in Cellular and Molecular Biology of Membranes and Organelles";book series;"18745172";0,488;Q4;8;0;39;0;28;37;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1995, 1999";"Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
31;18967;"Mutation Research";journal;"00275107, 18792871";0,346;Q4;174;175;653;8252;2001;634;3,29;47,15;36,72;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Health, Toxicology and Mutagenesis (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
32;14894;"Journal of Biological Physics";journal;"15730689, 00920606";0,328;Q4;51;66;84;1712;53;82;0,57;25,94;10,49;0;0;Netherlands;Western Europe;"Springer Netherlands";"1973-1993, 1995-1997, 1999-2023";"Atomic and Molecular Physics, and Optics (Q3); Biophysics (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
33;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";0,237;Q4;112;39;19;1020;16;15;0,84;26,15;34,92;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
34;19700180750;"Cell and Molecular Response to Stress";journal;"15681254";0,182;Q4;14;24;44;1739;21;20;0,48;72,46;50,00;0;0;Netherlands;Western Europe;"Elsevier";"2000-2002";"Cell Biology (Q4); Molecular Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology"
35;8300153134;"Laboratory Techniques in Biochemistry and Molecular Biology";book series;"00757535";0,117;Q4;8;0;33;0;1;24;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1969-1970, 1972, 1976, 1978-1981, 1983-1985, 1987-1988, 1990-1991, 1993, 1998-2000, 2003, 2005, 2007, 2009";"Medical Laboratory Technology (Q3); Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
36;17425;"DNA Repair";journal;"15687856, 15687864";;-;128;91;0;4166;0;0;0,00;45,78;32,27;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Biochemistry; Cell Biology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
