Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16860;"Lancet Neurology, The";journal;"14744465, 14744422";11,788;Q1;355;311;756;8170;8471;284;10,56;26,27;35,34;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2023";"Neurology (clinical) (Q1)";"Medicine"
2;14317;"Brain";journal;"14602156, 00068950";5,737;Q1;380;361;1094;15554;8847;804;7,58;43,09;39,30;42;0;United Kingdom;Western Europe;"Oxford University Press";"1878-1915, 1917-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
3;17700156408;"Nature Reviews Neurology";journal;"17594766, 17594758";5,563;Q1;207;181;523;8184;3864;310;7,01;45,22;28,84;30;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
4;5700191214;"Molecular Neurodegeneration";journal;"17501326";3,684;Q1;115;68;170;4243;1315;170;7,31;62,40;42,66;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Neurology (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
5;12499;"Neuro-Oncology";journal;"15228517, 15235866";3,048;Q1;163;205;620;7660;3932;515;6,42;37,37;37,27;34;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cancer Research (Q1); Neurology (clinical) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;16757;"Journal of Neurology, Neurosurgery and Psychiatry";journal;"1468330X, 00223050";3,025;Q1;234;246;847;7760;4595;624;5,41;31,54;39,53;52;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1920-1937, 1945-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Surgery (Q1)";"Medicine"
7;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";2,755;Q1;181;64;177;5065;1287;149;7,46;79,14;41,82;22;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
8;15510;"Epilepsia";journal;"15281167, 00139580";2,599;Q1;220;304;1083;8971;5428;927;4,72;29,51;43,13;65;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1909-1915, 1937-1950, 1952-1955, 1959-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
9;19700174935;"Alzheimer's Research and Therapy";journal;"17589193";2,555;Q1;97;57;231;2615;1468;228;6,72;45,88;39,43;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Cognitive Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
10;21100367530;"Acta neuropathologica communications";journal;"20515960";2,450;Q1;87;121;316;1556;1597;309;5,08;12,86;38,46;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
11;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";2,120;Q1;108;52;231;3060;978;202;4,09;58,85;36,56;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
12;17408;"Multiple Sclerosis Journal";journal;"13524585, 14770970";2,076;Q1;152;293;884;7110;3499;715;3,81;24,27;41,20;45;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
13;14841;"Cephalalgia";journal;"14682982, 03331024";2,067;Q1;143;163;485;5738;2033;387;2,69;35,20;42,02;25;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1981-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
14;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";1,827;Q1;178;109;307;5493;1126;291;3,43;50,39;40,64;12;0;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
15;20106;"CNS Drugs";journal;"11791934, 11727047";1,819;Q1;129;89;269;7703;1484;257;5,12;86,55;38,40;29;0;United Kingdom;Western Europe;"Adis International Ltd";"1994-2023";"Neurology (clinical) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
16;21100235630;"Amyotrophic Lateral Sclerosis and Frontotemporal Degeneration";journal;"21679223, 21678421";1,817;Q1;85;98;317;2840;879;285;2,70;28,98;45,91;8;0;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
17;4200151402;"International Journal of Stroke";journal;"17474930, 17474949";1,767;-;100;170;759;3775;2074;572;2,89;22,21;37,85;35;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Neurology (Q1)";"Neuroscience"
18;14386;"CNS Spectrums";journal;"10928529, 21656509";1,735;Q1;92;52;202;2375;646;186;3,43;45,67;38,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
19;21100256102;"Translational Neurodegeneration";journal;"20479158";1,669;Q1;62;23;72;1510;309;71;4,67;65,65;33,63;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Neurology (clinical) (Q1); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
20;15549;"European Journal of Neurology";journal;"14681331, 13515101";1,663;Q1;145;293;795;7610;2825;659;3,67;25,97;40,01;39;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
21;19400158590;"Journal of Neurodevelopmental Disorders";journal;"18661947, 18661955";1,505;Q1;61;42;96;2469;399;95;4,31;58,79;58,62;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
22;19700174928;"ASN Neuro";journal;"17590914";1,491;Q1;55;25;97;1553;362;97;3,09;62,12;46,56;1;0;United Kingdom;Western Europe;"Portland Press Ltd";"2009-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
23;19700174913;"Therapeutic Advances in Neurological Disorders";journal;"17562864, 17562856";1,442;Q1;68;47;86;2043;394;82;4,87;43,47;36,40;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Neurology (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
24;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,421;Q1;112;141;441;3983;1187;411;2,79;28,25;49,31;24;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2); Neurology (Q2)";"Medicine; Neuroscience"
25;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";1,315;Q1;95;101;222;4252;668;210;3,13;42,10;41,84;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (clinical) (Q1); Neurology (Q2); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
26;19700201513;"Journal of NeuroInterventional Surgery";journal;"17598486, 17598478";1,286;Q1;82;330;642;6339;1770;579;2,91;19,21;20,97;28;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2009-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
27;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,250;Q1;146;90;320;5361;923;316;2,38;59,57;51,85;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
28;17548;"Acta Neurologica Scandinavica";journal;"16000404, 00016314";1,219;Q1;110;140;417;5135;1178;392;2,92;36,68;34,82;17;0;United Kingdom;Western Europe;"";"1961-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
29;18500161700;"Pain Medicine";journal;"15262375, 15264637";1,157;Q2;121;294;893;8896;2185;656;2,28;30,26;40,74;77;0;United Kingdom;Western Europe;"VICER Publishing";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
30;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";1,102;Q2;98;141;411;11575;1262;388;3,15;82,09;31,58;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pharmacology (medical) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
31;14258;"BMC Neurology";journal;"14712377";1,093;Q2;94;247;726;8600;1947;725;2,31;34,82;38,78;47;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
32;16075;"Headache";journal;"00178748, 15264610";1,070;Q2;141;272;779;6662;1563;474;1,61;24,49;42,68;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
33;19380;"Seizure : the journal of the British Epilepsy Association";journal;"10591311, 15322688";1,037;Q2;98;173;601;5026;1499;564;2,52;29,05;40,88;39;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
34;16102;"Human Psychopharmacology";journal;"10991077, 08856222";1,018;Q2;86;46;203;2208;570;201;2,58;48,00;42,64;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (Q2); Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
35;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";1,017;Q2;113;130;466;4898;1028;461;1,77;37,68;35,63;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
36;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";1,014;Q2;92;77;317;2843;635;239;1,89;36,92;33,95;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
37;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";1,011;Q2;119;94;311;3909;755;305;2,37;41,59;63,81;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Neuroscience"
38;16834;"Journal of the Peripheral Nervous System";journal;"10859489, 15298027";0,967;Q2;76;33;139;752;326;123;2,29;22,79;41,75;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
39;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";0,888;Q2;123;98;281;5367;631;281;2,04;54,77;51,88;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Psychology"
40;14991;"European Journal of Paediatric Neurology";journal;"15322130, 10903798";0,878;Q2;77;155;349;3730;819;329;2,26;24,06;52,77;28;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Pediatrics, Perinatology and Child Health (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
41;19884;"Spinal Cord";journal;"14765624, 13624393";0,851;Q2;126;205;625;6128;994;532;1,46;29,89;37,72;37;0;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
42;14340;"Brain Injury";journal;"1362301X, 02699052";0,800;Q2;119;169;604;7522;1410;593;2,11;44,51;46,98;31;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
43;14183;"Aphasiology";journal;"14645041, 02687038";0,793;Q2;82;70;229;4155;327;209;1,23;59,36;68,64;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
44;17980;"Neuropathology";journal;"09196544, 14401789";0,743;Q2;69;75;236;2266;427;233;1,89;30,21;28,77;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
45;19600166011;"Neuropsychiatry";journal;"17582008, 17582016";0,727;Q2;25;60;72;2575;122;65;4,64;42,92;46,23;0;0;United Kingdom;Western Europe;"University of Virginia";"2011-2014, 2016";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
46;16815;"Journal of Spinal Cord Medicine";journal;"20457723, 10790268";0,701;Q2;78;103;288;2544;451;259;1,41;24,70;42,33;10;0;United Kingdom;Western Europe;"Maney Publishing";"1995-2023";"Neurology (clinical) (Q2)";"Medicine"
47;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,675;Q2;75;56;175;2049;293;170;1,47;36,59;47,41;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Medicine; Nursing"
48;17940;"Neurological Research";journal;"17431328, 01616412";0,633;Q2;86;152;458;5500;772;450;1,56;36,18;35,55;8;0;United Kingdom;Western Europe;"Maney Publishing";"1979-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
49;21100369818;"Neurodegenerative Disease Management";journal;"17582024, 17582032";0,628;Q3;32;60;109;151;170;96;1,56;2,52;37,21;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Neurology (clinical) (Q3)";"Medicine"
50;18619;"Practical Neurology";journal;"14747758, 14747766";0,602;Q3;56;113;329;1571;327;193;0,99;13,90;32,72;4;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2001-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
51;6400153146;"Head and Face Medicine";journal;"1746160X";0,584;Q3;47;35;135;1001;224;134;1,56;28,60;35,67;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Neurology (clinical) (Q3)";"Dentistry; Medicine"
52;31458;"Acupuncture in Medicine";journal;"09645284, 17599873";0,574;Q3;54;84;316;1874;428;209;1,52;22,31;40,06;12;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1992, 1996-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
53;21100381004;"CNS oncology";journal;"20450915, 20450907";0,498;-;32;27;141;0;203;115;1,29;0,00;44,94;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
54;17468;"Neurocase";journal;"13554794, 14653656";0,487;Q3;71;81;234;2977;301;232;1,18;36,75;43,28;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Arts and Humanities (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Arts and Humanities; Medicine"
55;20529;"British Journal of Neurosurgery";journal;"02688697, 1360046X";0,454;Q3;74;135;591;2501;625;500;0,98;18,53;23,21;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
56;14836;"Canadian Journal of Neurological Sciences";journal;"03171671, 20570155";0,434;Q3;79;104;517;2905;443;404;0,67;27,93;37,70;16;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
57;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,388;Q3;31;30;98;1372;56;80;0,48;45,73;30,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Neuroscience"
58;5900153302;"Future Neurology";journal;"14796708, 17486971";0,383;Q3;39;27;198;1492;151;167;0,65;55,26;32,65;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
59;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,381;Q3;28;24;68;1169;64;63;0,66;48,71;63,64;0;0;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Speech and Hearing (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
60;5800179587;"Journal of Brachial Plexus and Peripheral Nerve Injury";journal;"17497221";0,298;Q3;24;8;27;211;16;25;0,53;26,38;42,31;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
61;19700188334;"Clinical and Experimental Neuroimmunology";journal;"17591961";0,293;Q3;21;63;224;2052;91;175;0,35;32,57;23,13;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Neurology (clinical) (Q3); Immunology (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Neuroscience (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
62;21100853502;"US Neurology";journal;"17584019, 17584000";0,226;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Touch Medical Media";"2014-2016";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
63;21100836861;"Advances in Autism";journal;"20563876, 20563868";0,175;Q4;15;23;10;830;11;10;1,10;36,09;61,36;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Cognitive Neuroscience (Q4); Developmental and Educational Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
64;21100199118;"European Neurological Review";journal;"17583837, 17583845";0,173;Q4;12;35;86;1252;31;80;0,18;35,77;25,37;0;0;United Kingdom;Western Europe;"Touch Medical Media";"2009-2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
65;17459;"Neuro-Ophthalmology";journal;"01658107, 1744506X";0,173;Q4;28;51;156;880;40;152;0,22;17,25;37,62;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2004-2023";"Neurology (clinical) (Q4); Ophthalmology (Q4)";"Medicine"
66;21100202751;"Neurodiagnostic journal,The";journal;"21646821, 23758627";0,162;Q4;23;33;81;279;30;72;0,44;8,45;34,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Medical Laboratory Technology (Q3); Neurology (clinical) (Q4)";"Health Professions; Medicine"
67;15400154700;"Progress in Neurology and Psychiatry";journal;"13677543, 1931227X";0,145;Q4;16;44;114;1000;26;85;0,20;22,73;45,16;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1946-1948, 1952-1957, 1961, 1963, 1965-1972, 2008-2023";"Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
68;21100456200;"British Journal of Neuroscience Nursing";journal;"17470307";0,105;Q4;3;3;7;91;1;5;0,00;30,33;100,00;0;0;United Kingdom;Western Europe;"";"";"Neurology (clinical) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
69;20500195018;"European Neurological Journal";journal;"20418000";0,102;Q4;4;0;10;0;0;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"San Lucas Medical";"2011-2013";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
70;21100932753;"Cerebellum and Ataxias";journal;"20538871";;-;23;16;36;787;53;29;1,47;49,19;52,54;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2021";"Neurology (clinical)";"Medicine"
71;21100936546;"Chinese Neurosurgical Journal";journal;"20574967";;-;13;41;18;1315;1;17;0,06;32,07;26,06;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Neurology; Neurology (clinical); Surgery";"Medicine; Neuroscience"
72;21100901222;"Concussion";journal;"20563299";;-;12;19;0;1044;0;0;0,00;54,95;50,00;0;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2016-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
73;21100901769;"General Psychiatry";journal;"2517729X";;-;45;54;170;1105;173;170;0,96;20,46;40,93;1;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
74;21101023214;"Multiple Sclerosis Journal - Experimental, Translational and Clinical";journal;"20552173";;-;29;38;25;917;23;23;0,92;24,13;44,66;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2015-2023";"Cellular and Molecular Neuroscience; Neurology (clinical)";"Medicine; Neuroscience"
75;21100975679;"Research and Practice in Intellectual and Developmental Disabilities";journal;"23297026, 23297018";;-;15;23;47;492;53;33;1,13;21,39;75,00;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Developmental Neuroscience; Neurology; Neurology (clinical); Rehabilitation";"Medicine; Neuroscience"
76;21100869857;"Stroke and Vascular Neurology";journal;"20598696, 20598688";;-;39;29;0;1280;0;0;0,00;44,14;34,81;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2016-2023";"Cardiology and Cardiovascular Medicine; Neurology (clinical)";"Medicine"
77;21101174248;"touchREVIEWS in Neurology";journal;"27525465";;-;5;7;12;283;8;11;0,67;40,43;47,06;0;0;United Kingdom;Western Europe;"Touch Medical Media";"2021-2023";"Neurology; Neurology (clinical); Neuroscience (miscellaneous)";"Medicine; Neuroscience"
