Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";1,417;Q1;102;76;273;4209;679;264;2,35;55,38;38,55;5;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Behavioral Neuroscience (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
2;22803;"Behavioral Ecology and Sociobiology";journal;"03405443, 14320762";1,330;Q1;135;204;587;13675;1493;582;2,28;67,03;40,38;5;0;Germany;Western Europe;"Springer Verlag";"1976-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
3;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";0,952;Q1;90;81;242;5838;541;241;2,09;72,07;32,91;0;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Biochemistry (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Endocrinology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;24585;"Zoology";journal;"18732720, 09442006";0,818;Q1;58;66;144;3891;255;142;1,68;58,95;36,48;4;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
5;22655;"Mammalian Biology";journal;"16165047, 16181476";0,812;Q1;53;84;208;4503;360;204;1,60;53,61;29,52;10;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2001-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
6;22037;"Journal fur Ornithologie";journal;"00218375, 14390361";0,867;Q1;68;108;384;5764;642;381;1,56;53,37;33,33;10;0;Germany;Western Europe;"Springer Nature";"1853-1944, 1951-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
7;19700170617;"EXCLI Journal";journal;"16112156";0,394;Q2;55;66;325;2804;503;272;1,50;42,48;37,87;0;0;Germany;Western Europe;"Leibniz Research Centre for Working Environment and Human Factors";"2009-2023";"Animal Science and Zoology (Q2); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
8;24090;"Acta Ethologica";journal;"14379546, 08739749";0,573;Q2;36;23;85;1171;121;84;1,43;50,91;39,13;0;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
9;21100466213;"Pastoralism";journal;"20417136";0,496;Q2;32;22;59;1126;92;58;1,40;51,18;31,43;11;0;Germany;Western Europe;"SpringerOpen";"2011-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
10;24584;"Zoologischer Anzeiger";journal;"00445231";0,721;Q1;46;55;162;2781;240;161;1,34;50,56;32,16;0;0;Germany;Western Europe;"Elsevier GmbH";"1961, 1982-1983, 1990-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
11;21100244623;"Bonn Zoological Bulletin";journal;"21907307";0,284;Q3;12;1;23;171;19;23;1,25;171,00;50,00;0;0;Germany;Western Europe;"Zoologisches Forschungsmuseum Alexander Koenig";"2012-2022";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
12;21100454957;"Mammal Research";journal;"21992401, 2199241X";0,611;Q1;53;43;154;2418;203;152;1,23;56,23;45,86;7;0;Germany;Western Europe;"";"2015-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
13;21101026937;"Animal Migration";journal;"20848838";;-;11;5;10;272;12;10;1,22;54,40;41,18;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2013, 2015-2022";"Animal Science and Zoology; Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
14;14981;"Zoomorphology";journal;"1432234X, 0720213X";0,484;Q2;44;41;113;1820;149;112;1,19;44,39;36,22;1;0;Germany;Western Europe;"Springer Verlag";"1980-2023";"Animal Science and Zoology (Q2); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;24631;"Archiv fur Molluskenkunde";journal;"00039284";0,378;Q3;16;11;39;790;43;39;1,11;71,82;16,00;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"2002-2008, 2010-2022";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
16;21100332453;"Vertebrate Zoology";journal;"18645755";0,519;Q2;20;25;80;1130;72;80;1,10;45,20;21,52;0;0;Germany;Western Europe;"Senckenbergische Naturforschende Gesellschaft";"2011-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
17;4000149003;"Ichthyological Exploration of Freshwaters";journal;"09369902";0,421;Q2;30;41;87;1072;96;86;1,06;26,15;18,37;0;0;Germany;Western Europe;"Verlag Dr. Friedrich Pfeil";"2005-2018, 2020";"Animal Science and Zoology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
18;12700154705;"Annals of Animal Science";journal;"23008733, 16423402";0,360;Q3;36;84;232;3806;214;232;0,91;45,31;40,97;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Small Animals (Q2); Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
19;22653;"Mammalia";journal;"18641547, 00251461";0,521;Q2;42;79;174;3195;171;174;0,88;40,44;25,79;9;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1936-1937, 1939-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
20;11700154610;"Salamandra";journal;"00363375";0,477;Q2;22;40;102;1806;88;59;0,87;45,15;26,96;0;0;Germany;Western Europe;"Deutsche Gesellschaft fur Herpetologie, Und Terrarienkunde";"2008-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
21;19501;"Veterinary and Comparative Orthopaedics and Traumatology";journal;"25676911, 09320814";0,728;Q1;53;89;247;2446;233;218;0,87;27,48;33,77;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
22;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,313;Q3;50;168;569;7432;538;567;0,86;44,24;40,96;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3); Biochemistry (Q4); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;21009;"Mitteilungen aus dem Museum fur Naturkunde in Berlin - Deutsche Entomologische Zeitschrift";journal;"14351951, 18601324";0,351;-;21;16;67;508;39;64;0,74;31,75;31,82;0;0;Germany;Western Europe;"Pensoft Publishers";"1954-1955, 1957, 1959-1963, 1965-1974, 1976-1995, 1998-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
24;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,271;Q3;27;34;95;1274;67;94;0,72;37,47;51,92;1;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q2); Animal Science and Zoology (Q3); Medicine (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
25;19200157112;"Spixiana";journal;"01777424, 03418391";0,301;Q3;15;41;81;715;56;77;0,69;17,44;29,41;0;0;Germany;Western Europe;"Verlag Dr. Friedrich Pfeil";"2008-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
26;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,285;Q3;23;28;48;1170;46;48;0,66;41,79;23,17;0;0;Germany;Western Europe;"University of Kassel";"2002-2022";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Development (Q3); Forestry (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Social Sciences"
27;35154;"Berichte uber Landwirtschaft";journal;"00059080";0,204;Q4;13;38;58;2935;29;58;0,46;77,24;32,76;0;0;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1973, 1976-1982, 1984-1987, 1993, 1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
28;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;59;276;2033;120;276;0,45;34,46;36,29;2;0;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Agronomy and Crop Science; Animal Science and Zoology; Food Animals; Genetics; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
29;19600162205;"Herpetology Notes";journal;"20715773";0,276;Q3;21;57;455;1436;188;319;0,40;25,19;30,34;0;0;Germany;Western Europe;"Societas Europaea Herpetologica";"2008-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
30;21100372631;"European Poultry Science";journal;"16129199";0,181;Q4;19;51;113;2049;41;113;0,36;40,18;34,38;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"2014-2023";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
31;73382;"Landbauforschung";journal;"04586859, 27008711";0,167;Q4;24;17;65;886;25;64;0,34;52,12;36,23;0;0;Germany;Western Europe;"Johann Heinrich von Thunen-Institut";"1977-1978, 1980-1982, 1987, 1989, 1996-2021";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
32;21101078707;"Stuttgarter Beitrage Zur Naturkunde, Serie A (Biologie)";journal;"03410145, 21935513";;-;20;16;49;290;24;43;0,34;18,13;0,00;1;0;Germany;Western Europe;"Staatliches Museum fur Naturkunde Stuttgart (SMNS)";"1995-2017";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Insect Science; Plant Science";"Agricultural and Biological Sciences"
33;37303;"Zuchtungskunde";journal;"00445401";0,203;Q4;16;28;98;688;30;96;0,31;24,57;43,64;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1977, 1996-2023";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
34;11300153601;"Zeitschrift fur Feldherpetologie (discontinued)";journal;"09467998";0,177;Q4;10;16;48;499;11;48;0,29;31,19;25,93;0;0;Germany;Western Europe;"Laurenti Verlag";"2008-2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
35;101049;"Archiv fur Geflugelkunde";journal;"00039098";0,187;Q4;32;0;77;0;28;77;0,21;0,00;0,00;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1996-2015";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
36;21100877997;"Primate Biology";journal;"23634715, 23634707";;-;9;8;17;369;3;16;0,18;46,13;50,00;1;0;Germany;Western Europe;"Copernicus GmbH";"2014-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
37;22725;"Vogelwarte (discontinued)";journal;"00496650";0,176;Q4;16;19;71;649;15;55;0,18;34,16;23,33;0;0;Germany;Western Europe;"Verlag Schmidt GmbH";"1988-2002, 2004-2018, 2020";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
38;24583;"Zoologische Garten";journal;"00445169";0,168;Q4;11;33;52;617;9;52;0,14;18,70;37,50;2;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2004-2017";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
39;33094;"Bodenkultur";journal;"00065471, 27195430";0,162;Q4;21;20;59;1144;16;57;0,06;57,20;25,93;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1974, 1976-1977, 1979-1981, 1983-1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
