Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100398887;"Journal of Stroke";journal;"22876391, 22876405";1,851;Q1;48;52;97;1825;378;73;3,90;35,10;20,74;5;0;South Korea;Asiatic Region;"Korean Stroke Society";"2015-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (clinical) (Q1)";"Medicine"
2;23062;"Circulation Journal";journal;"13474820, 13469843";1,400;Q1;125;314;1342;8689;3019;931;2,11;27,67;16,82;0;0;Japan;Asiatic Region;"Japanese Circulation Society";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;23825;"Journal of Atherosclerosis and Thrombosis";journal;"18803873, 13403478";1,166;Q1;84;136;435;5239;1068;360;2,48;38,52;22,08;10;0;Japan;Asiatic Region;"Japan Atherosclerosis Society";"1994-1998, 2000-2023";"Biochemistry (medical) (Q1); Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q2)";"Medicine"
4;23828;"Journal of Cardiology";journal;"18764738, 09145087";1,090;Q1;63;239;540;7257;1333;466;2,47;30,36;18,21;32;0;Japan;Asiatic Region;"Japanese College of Cardiology (Nippon-Sinzobyo-Gakkai)";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
5;4900152404;"Electrolyte and Blood Pressure";journal;"17385997";0,946;Q2;25;8;27;207;84;27;1,88;25,88;33,33;0;0;South Korea;Asiatic Region;"Korean Society of Electrolyte and Blood Pressure Research";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;23221;"Heart and Vessels";journal;"16152573, 09108327";0,894;Q2;53;183;490;5380;1038;488;2,15;29,40;16,57;20;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
7;5300152705;"General Thoracic and Cardiovascular Surgery";journal;"18636705, 18632092";0,762;Q2;48;135;384;2246;510;369;1,29;16,64;9,61;0;0;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
8;3900148506;"International Heart Journal";journal;"13492365, 13493299";0,749;Q2;54;174;383;4367;717;363;1,78;25,10;20,57;11;0;Japan;Asiatic Region;"International Heart Journal Association";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
9;21100784723;"Cardiovascular Diagnosis and Therapy";journal;"22233660, 22233652";0,643;Q2;42;128;87;4403;129;78;1,48;34,40;25,37;11;0;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
10;4700153514;"Journal of Geriatric Cardiology";journal;"16715411";0,613;Q2;47;133;339;4090;516;277;1,46;30,75;32,70;5;0;China;Asiatic Region;"Science China Press";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Geriatrics and Gerontology (Q2)";"Medicine"
11;4700153005;"Annals of Thoracic Medicine";journal;"18171737, 19983557";0,524;Q2;43;48;186;1746;217;145;1,18;36,38;30,04;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
12;3900148406;"Korean Circulation Journal";journal;"17385555, 17385520";0,501;Q2;41;129;287;3440;344;258;1,33;26,67;25,24;4;0;South Korea;Asiatic Region;"Korean Society of Cardiology";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q3)";"Medicine"
13;21100817408;"Annals of Cardiothoracic Surgery";journal;"23041021, 2225319X";0,481;Q3;43;108;93;2590;155;62;1,67;23,98;17,65;10;0;Hong Kong;Asiatic Region;"AME Publishing Company";"2016-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
14;21100211305;"Journal of Cardiovascular Ultrasound";journal;"20059655, 19754612";0,436;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Society of Echocardiography";"2012-2018";"Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
15;27215;"Journal of Artificial Organs";journal;"14347229, 16190904";0,387;Q3;44;67;182;1382;264;181;1,28;20,63;14,44;6;0;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Biomaterials (Q3); Biomedical Engineering (Q3); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Materials Science; Medicine"
16;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,381;Q3;48;51;378;1037;337;370;0,99;20,33;12,08;2;0;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Gastroenterology (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
17;20701;"Acta Cardiologica Sinica";journal;"10116842";0,363;Q3;27;93;272;2451;251;256;0,95;26,35;29,41;0;0;Taiwan;Asiatic Region;"Republic of China Society of Cardiology";"1988-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
18;19700175088;"Annals of Pediatric Cardiology";journal;"09742069, 09745149";0,352;Q3;26;75;190;1017;165;165;0,76;13,56;26,58;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
19;7200153146;"Annals of Cardiac Anaesthesia";journal;"09745181, 09719784";0,308;Q3;37;135;382;2053;262;269;0,74;15,21;26,58;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Anesthesiology and Pain Medicine (Q3); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
20;21100199842;"Korean Journal of Thoracic and Cardiovascular Surgery";journal;"2233601X, 20936516";0,290;Q3;22;87;316;1090;194;312;0,60;12,53;22,54;2;0;South Korea;Asiatic Region;"Korean Society for Thoracic and Cardiovascular Surgery";"2011-2020";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
21;23441;"Indian Pacing and Electrophysiology Journal";journal;"09726292";0,273;Q3;31;52;179;662;62;147;0,26;12,73;17,34;4;0;India;Asiatic Region;"Indian Pacing and Electrophysiology Group";"2001-2023";"Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q4)";"Medicine"
22;20703;"Chinese Journal of Cardiology";journal;"02533758";0,143;Q4;28;223;697;2837;150;676;0,15;12,72;39,12;2;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-1999, 2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
23;19900193966;"Journal of Cardiovascular Echography";journal;"2347193X, 22114122";0,135;Q4;15;41;84;621;18;77;0,23;15,15;37,59;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
24;19700201139;"Journal of Cardiovascular Disease Research (discontinued)";journal;"09753583, 09762833";0,130;Q4;35;34;126;825;26;119;0,26;24,26;25,00;1;0;India;Asiatic Region;"EManuscript Technologies";"2010-2021";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
25;21100205702;"Cardiology (Pakistan) (discontinued)";journal;"19936117, 18118194";0,111;Q4;3;0;2;0;0;2;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"Medwell Journals";"2007-2011, 2014";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
26;3200147816;"Chinese Journal of Cerebrovascular Diseases";journal;"16725921";0,106;Q4;8;101;385;1704;16;382;0,04;16,87;36,89;0;0;China;Asiatic Region;"Society of China University Journals in Natural Sciences";"2006-2022";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
27;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,102;Q4;13;86;195;1040;7;191;0,03;12,09;14,68;0;0;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
28;21100823135;"Journal of Neuroendovascular Therapy";journal;"18824072, 21862494";0,102;Q4;4;0;4;0;0;4;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"The Japanese Society of Neuroendovascular Therapy";"2007-2010, 2012, 2016";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
29;21100203945;"Journal of the Hong Kong College of Cardiology";journal;"10277811";0,102;Q4;2;2;13;51;0;13;0,00;25,50;0,00;0;0;China;Asiatic Region;"Hong Kong College of Cardiology";"2012-2019, 2022-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
30;18526;"Respiration and Circulation";journal;"18821200, 04523458";0,100;Q4;5;0;511;0;0;450;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1961-1962, 1972-2016";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
31;21101140334;"Heart and Mind";journal;"24686476, 24686484";;-;7;27;0;1294;0;0;0,00;47,93;50,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017-2023";"Cardiology and Cardiovascular Medicine; Clinical Psychology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Psychology"
32;21100870833;"Journal of Cardiovascular Imaging";journal;"25867210, 25867296";;-;25;25;171;503;151;127;0,88;20,12;38,54;1;0;South Korea;Asiatic Region;"Korean Society of Echocardiography";"2018-2023";"Cardiology and Cardiovascular Medicine; Radiology, Nuclear Medicine and Imaging";"Medicine"
33;21101052703;"Shanghai Chest";journal;"25213768";;-;7;59;0;958;0;0;0,00;16,24;19,00;0;0;Hong Kong;Asiatic Region;"AME Publishing Company";"2017-2023";"Cardiology and Cardiovascular Medicine; Pulmonary and Respiratory Medicine; Surgery";"Medicine"
