Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24267;"British Journal of Dermatology";journal;"00070963, 13652133";1,142;Q1;204;552;1847;10221;3256;1059;1,55;18,52;United Kingdom;Western Europe;"Oxford University Press";"1892, 1895-1896, 1898, 1901-1903, 1908, 1910-1912, 1916-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;24298;"Contact Dermatitis";journal;"01051873, 16000536";0,517;Q2;109;300;902;3527;1078;866;1,28;11,76;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Dermatology (Q2); Immunology and Allergy (Q3)";"Medicine"
3;24841;"JDDG - Journal of the German Society of Dermatology";journal;"16100387, 16100379";0,113;Q3;72;171;635;2071;41;617;0,05;12,11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dermatology (Q3)";"Medicine"
4;24838;"International Journal of Dermatology";journal;"00119059, 13654632";0,452;Q2;108;210;751;3704;676;579;0,79;17,64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Dermatology (Q2)";"Medicine"
5;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,581;Q1;78;198;559;4016;631;469;1,10;20,28;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q1); Pharmacology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine"
6;24946;"Sexually Transmitted Infections";journal;"14723263, 13684973";0,898;Q1;112;163;559;2535;847;399;1,42;15,55;United Kingdom;Western Europe;"BMJ Publishing Group";"1940-1942, 1973-1975, 1980-1988, 1992-1994, 1996-2023";"Dermatology (Q1); Infectious Diseases (Q2)";"Medicine"
7;24294;"Clinical and Experimental Dermatology";journal;"03076938, 13652230";0,463;Q2;88;176;423;3150;353;324;0,79;17,90;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Dermatology (Q2)";"Medicine"
8;24898;"Pediatric Dermatology";journal;"15251470, 07368046";0,412;Q2;84;153;408;2071;336;311;0,75;13,54;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983-2023";"Dermatology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
9;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,636;Q1;87;87;271;2691;344;252;1,09;30,93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q1); Pathology and Forensic Medicine (Q1); Histology (Q2)";"Medicine"
10;15774;"Mycoses";journal;"09337407, 14390507";0,462;Q2;87;83;254;1569;272;250;0,89;18,90;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-2023";"Medicine (miscellaneous) (Q1); Dermatology (Q2); Infectious Diseases (Q2)";"Medicine"
11;24813;"Experimental Dermatology";journal;"16000625, 09066705";0,799;Q1;117;55;218;2200;401;208;1,51;40,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;24261;"Australasian Journal of Dermatology";journal;"14400960, 00048380";0,455;Q2;61;74;215;1332;175;193;0,74;18,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-2023";"Medicine (miscellaneous) (Q1); Dermatology (Q2)";"Medicine"
13;24862;"Journal of Dermatological Treatment";journal;"09546634";0,240;Q3;63;48;207;629;74;169;0,30;13,10;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Dermatology (Q3)";"Medicine"
14;22474;"Leprosy Review";journal;"03057518";0,417;Q2;51;57;228;961;99;167;0,34;16,86;United Kingdom;Western Europe;"British Leprosy Relief Association";"1945-1948, 1950-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
15;11200153565;"Pigment Cell and Melanoma Research";journal;"1755148X, 17551471";0,973;Q1;120;51;165;2068;335;161;2,05;40,55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Dermatology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;13150;"Wound Repair and Regeneration";journal;"10671927, 1524475X";0,683;Q1;133;60;160;2437;351;144;2,58;40,62;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
17;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,593;Q1;71;51;142;1212;150;129;0,98;23,76;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
18;24877;"Journal of Investigative Dermatology Symposium Proceedings";journal;"15291774, 10870024";1,139;Q1;88;49;121;911;368;120;3,21;18,59;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2009, 2011, 2013, 2015, 2017-2018, 2020";"Biotechnology (Q1); Dermatology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;24340;"Dermatologic Therapy";journal;"13960296, 15298019";0,371;Q2;82;42;122;1324;56;118;0,31;31,52;United Kingdom;Western Europe;"";"1996-2022";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
20;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,314;Q2;77;42;116;838;82;113;0,67;19,95;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Dermatology (Q2); Pharmaceutical Science (Q2); Aging (Q3); Colloid and Surface Chemistry (Q3); Drug Discovery (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;17065;"Lasers in Medical Science";journal;"1435604X, 02688921";0,320;Q2;84;43;125;1285;95;113;0,48;29,88;United Kingdom;Western Europe;"Springer London";"1986-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
22;24956;"Skin Research and Technology";journal;"16000846, 0909752X";0,530;Q2;81;41;102;676;99;100;1,11;16,49;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Dermatology (Q2)";"Medicine"
23;24879;"Journal of Tissue Viability";journal;"0965206X, 18764746";0,113;Q3;41;22;76;208;11;66;0,21;9,45;United Kingdom;Western Europe;"Tissue Viability Society";"1998-2006, 2008-2023";"Dermatology (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
24;24855;"Journal of Cosmetic and Laser Therapy";journal;"14764172, 14764180";0,375;Q2;56;76;97;515;55;65;0,57;6,78;United Kingdom;Western Europe;"Informa Healthcare";"1999-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
25;24246;"American Journal of Clinical Dermatology";journal;"11750561";0,164;Q3;107;51;41;828;23;41;0,56;16,24;United Kingdom;Western Europe;"Adis International Ltd";"2000-2023";"Medicine (miscellaneous) (Q2); Dermatology (Q3)";"Medicine"
26;82630;"Therapie und Erfolg Dermatologie";journal;"14357747";0,100;Q4;1;0;41;0;0;38;0,00;0,00;United Kingdom;Western Europe;"Braun";"1997-1998";"Dermatology (Q4)";"Medicine"
27;24269;"British Journal of Dermatology, Supplement";journal;"0366077X";1,021;Q1;54;13;30;278;95;29;3,15;21,38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-1992, 1994, 1996, 1998-1999, 2001-2005";"Dermatology (Q1)";"Medicine"
28;98526;"CME Bulletin Dermatology";journal;"13670123";0,101;Q4;2;10;19;150;0;17;0,00;15,00;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2001";"Dermatology (Q4)";"Medicine"
29;56535;"CME Bulletin Sexually Transmitted Infections and HIV";journal;"1367014X";0,102;Q4;1;9;14;86;0;11;0,00;9,56;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2001";"Dermatology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
30;24264;"BMC Dermatology";journal;"14715945";;-;43;9;0;210;0;0;0,00;23,33;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2020";"Dermatology";"Medicine"
