Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20397;"Acta Chirurgiae Plasticae";journal;"00015423, 18054404";0,283;Q2;21;25;75;322;27;71;0,27;12,88;34,29;0;0;Czech Republic;Eastern Europe;"Galen Prague";"1959-2023";"Surgery (Q2)";"Medicine"
2;38410;"Acta Chirurgiae Orthopaedicae et Traumatologiae Cechoslovaca";journal;"00015415";0,176;Q3;28;57;171;1061;26;167;0,14;18,61;3,64;0;0;Czech Republic;Eastern Europe;"Galen s.r.o.";"1950-1991, 1993-1994, 1996-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
3;14861;"Ceska a Slovenska Neurologie a Neurochirurgie";journal;"18024041, 12107859";0,175;Q3;18;54;177;1236;30;177;0,21;22,89;28,32;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1973-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
4;34174;"Acta Chirurgica Hungarica";journal;"02314614";0,153;Q3;14;0;72;0;16;72;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1983-1992, 1994-1995, 1997-1999";"Surgery (Q3)";"Medicine"
5;17524;"Neurologia i Neurochirurgia Polska";journal;"00283843, 18974260";0,116;Q4;32;114;528;994;59;507;0,11;8,72;42,80;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1967-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
6;15192;"Acta Orthopaedica Iugoslavica";journal;"03502309";0,110;Q4;2;21;77;318;1;77;0,02;15,14;0,00;0;0;Serbia;Eastern Europe;"Yugoslav Orthopaedic Association";"1984-1988, 1997-2002";"Surgery (Q4)";"Medicine"
7;13134;"Endoskopie";journal;"12111074, 18046096";0,107;Q4;5;15;70;180;3;68;0,03;12,00;5,26;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"1999-2012";"Gastroenterology (Q4); Obstetrics and Gynecology (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
8;21747;"Pirogov Russian Journal of Surgery";journal;"00231207, 23095628";0,102;Q4;13;205;644;1997;14;644;0,02;9,74;19,63;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishers";"1945-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
9;95198;"Acta Endoscopica Polona";journal;"08674140";0,101;Q4;3;0;32;0;1;32;0,04;0,00;0,00;0;0;Poland;Eastern Europe;"Oficyna Literacka";"1993-2000";"Gastroenterology (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
10;12924;"Ortopediya i Travmatologiya";journal;"04734378";0,101;Q4;3;21;120;561;2;109;0,00;26,71;8,33;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1974-1980, 1982, 1984, 1988, 1996, 1998-2003";"Surgery (Q4)";"Medicine"
11;19336;"Zhurnal Voprosy Nejrokhirurgii Imeni N.N. Burdenko";journal;"00428817, 23091681";0,101;-;13;37;126;422;3;126;0,00;11,41;27,63;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1945-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
12;40682;"Chirurgia (Romania)";journal;"12219118, 1842368X";0,100;Q4;26;53;142;229;0;142;0,00;4,32;27,43;0;0;Romania;Eastern Europe;"Editura Celsius";"1991-1998, 2000-2023";"Surgery (Q4)";"Medicine"
13;35571;"Klinicheskaia khirurgiia";journal;"00232130";0,100;Q4;6;238;930;263;5;930;0,00;1,11;18,85;0;0;Ukraine;Eastern Europe;"Nauachnoe Oobshchestvo Khirurgov Ukrainy";"1962, 1965-2016";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
14;19297;"Vestnik Khirurgii Imeni I.I.Grekova";journal;"00424625";0,100;Q4;9;170;505;650;5;505;0,01;3,82;17,80;0;0;Russian Federation;Eastern Europe;"Aesculapius";"1946, 1949-2015, 2018-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
15;21014;"Chirurgia Polska";journal;"16443349, 15075524";;-;6;27;0;497;0;0;0,00;18,41;13,98;0;0;Poland;Eastern Europe;"Via Medica";"2002-2018, 2020, 2022";"Surgery";"Medicine"
16;22188;"Polski Przeglad Chirurgiczny";journal;"22992847, 0032373X";;-;21;190;0;2930;0;0;0,00;15,42;13,05;0;0;Poland;Eastern Europe;"Index Copernicus International";"1952-1980, 2002-2023";"Medicine (miscellaneous); Surgery";"Medicine"
17;21100867682;"Surgery, Gastroenterology and Oncology";journal;"26011700, 2559723X";;-;5;14;47;277;0;44;0,00;19,79;33,33;0;0;Romania;Eastern Europe;"Celsius Publishing House";"2017-2023";"Gastroenterology; Oncology; Surgery";"Medicine"
