Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,414;Q2;70;164;609;4409;428;583;0,67;26,88;29,92;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
2;12037;"Welding in the World, Le Soudage Dans Le Monde";journal;"00432288";0,390;Q2;51;84;196;1796;135;196;0,64;21,38;11,59;5;0;Germany;Western Europe;"Springer Verlag";"1969-1971, 1973-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
3;27286;"Main Group Metal Chemistry";journal;"21910219, 07921241";0,197;Q3;27;31;78;975;37;76;0,57;31,45;30,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988, 1994-2023";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
4;29746;"HTM - Haerterei-Technische Mitteilungen";trade journal;"0341101X";0,137;Q4;19;0;97;0;26;97;0,29;0,00;0,00;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1969-1978, 1995-2012";"Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
5;27888;"Praktische Metallographie/Practical Metallography";journal;"21958599, 0032678X";0,197;Q3;18;59;163;545;32;127;0,25;9,24;20,59;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
6;21100235626;"Proceedings - European Metallurgical Conference, EMC 2011";conference and proceedings;"-";0,122;-;10;0;99;0;22;96;0,22;0,00;0,00;0;0;Germany;Western Europe;"";"";"Metals and Alloys";"Materials Science"
7;21100235623;"Proceedings - European Metallurgical Conference, EMC 2009";conference and proceedings;"-";0,132;-;5;0;57;0;12;55;0,21;0,00;0,00;0;0;Germany;Western Europe;"";"";"Metals and Alloys";"Materials Science"
8;22672;"JOT, Journal für Oberflaechentechnik";trade journal;"09408789";0,144;Q3;4;134;373;63;61;373;0,19;0,47;13,89;2;0;Germany;Western Europe;"Springer Vieweg";"1996-1999, 2001-2023";"Metals and Alloys (Q3); Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
9;12670;"European Coatings Journal";trade journal;"09303847";0,153;Q3;14;60;207;313;23;207;0,16;5,22;23,48;0;0;Germany;Western Europe;"Vincentz Verlag";"1988-1993, 1995-2014, 2016, 2018";"Chemical Engineering (miscellaneous) (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Materials Science"
10;29670;"Galvanotechnik";trade journal;"00164232";0,142;Q3;12;158;502;1623;78;491;0,16;10,27;12,20;0;0;Germany;Western Europe;"Eugen G. Leuze Verlag";"1969-1994, 1996-2023";"Metals and Alloys (Q3); Surfaces, Coatings and Films (Q4)";"Materials Science"
11;28413;"Stahl und Eisen";trade journal;"03404803";0,203;Q3;17;95;379;347;37;379;0,12;3,65;6,51;0;0;Germany;Western Europe;"Verlag Stahleisen GmbH";"1968-1991, 1993-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
12;12033;"Welding and Cutting";trade journal;"16123433";0,107;Q4;12;82;107;203;6;107;0,08;2,48;12,90;0;0;Germany;Western Europe;"Deutscher Verlag fur Schweisstechnik GmbH";"2003-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
13;21100215172;"HTM - Journal of Heat Treatment and Materials";trade journal;"21941831, 18672493";0,125;Q4;13;31;18;605;1;18;0,06;19,52;13,51;1;0;Germany;Western Europe;"Walter de Gruyter";"2001, 2004, 2007-2008, 2012-2023";"Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
14;27331;"Metall";journal;"00260746";0,130;Q4;14;95;266;380;12;228;0,04;4,00;18,52;0;0;Germany;Western Europe;"Giesel Verlag Gmbh";"1968-1994, 1996-2022";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
