Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24719;"Human Resource Management Review";journal;"10534822";3,302;Q1;121;51;126;6754;1726;124;10,52;132,43;47,22;4;13;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
2;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";3,187;Q1;217;81;209;8904;1807;201;7,54;109,93;45,25;4;10;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
3;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";2,778;Q1;111;283;270;21678;2866;269;9,70;76,60;75,37;38;248;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
4;15422;"Work and Stress";journal;"02678373, 14645335";2,773;Q1;115;30;63;2198;550;57;8,00;73,27;59,55;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Applied Psychology (Q1)";"Psychology"
5;18742;"Psychological Medicine";journal;"14698978, 00332917";2,768;Q1;243;961;990;52111;7264;922;7,05;54,23;49,31;0;263;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"Applied Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
6;12029;"Applied Psychology";journal;"0269994X, 14640597";2,664;Q1;111;94;195;7402;1885;181;9,53;78,74;50,76;1;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955, 1961-1992, 1996-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1)";"Arts and Humanities; Psychology"
7;19400158483;"Social Issues and Policy Review";journal;"17512409, 17512395";2,605;Q1;48;6;27;877;314;27;8,24;146,17;69,23;1;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Applied Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
8;28094;"Accounting, Organizations and Society";journal;"03613682";2,208;Q1;157;49;111;4588;674;108;4,41;93,63;42,74;0;10;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
9;17900156719;"International Review of Sport and Exercise Psychology";journal;"1750984X, 17509858";2,066;Q1;56;37;99;3713;762;98;6,76;100,35;41,48;0;2;United Kingdom;Western Europe;"Routledge";"2009-2023";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
10;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";2,019;Q1;98;140;260;17167;3124;259;12,95;122,62;38,85;2;34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Applied Psychology (Q1); Economics and Econometrics (Q1); Marketing (Q1); Public Health, Environmental and Occupational Health (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
11;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,933;Q1;95;16;58;1494;236;58;3,84;93,38;62,00;1;3;United Kingdom;Western Europe;"Routledge";"1984-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
12;4700152304;"European Journal of Work and Organizational Psychology";journal;"1359432X";1,799;Q1;92;71;195;6380;1151;194;5,23;89,86;48,89;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
13;20654;"Journal of Managerial Psychology";journal;"02683946";1,337;Q1;99;53;134;3162;623;127;3,70;59,66;46,58;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Applied Psychology (Q1); Management Science and Operations Research (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology"
14;25733;"Journal of Criminal Justice";journal;"00472352";1,332;Q1;100;79;221;6468;1044;221;4,28;81,87;38,24;1;32;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Psychology (Q1); Law (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
15;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";1,262;Q1;118;223;690;13275;3434;687;4,22;59,53;40,05;7;148;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Applied Psychology (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Psychology; Social Sciences"
16;63777;"Personnel Review";journal;"00483486";1,228;Q1;89;172;340;12173;1966;335;5,35;70,77;48,66;0;49;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Applied Psychology (Q1); Industrial Relations (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
