Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700155804;"Journal of E-Learning and Knowledge Society";journal;"18266223, 19718829";0,345;Q3;24;30;119;673;112;108;1,05;22,43;60,00;1;6;Italy;Western Europe;"Italian e-Learning Association";"2006, 2009-2023";"Computer Science Applications (Q3); Education (Q3); E-learning (Q3)";"Computer Science; Social Sciences"
2;19900192618;"History of Education and Children's Literature";journal;"19711093, 19711131";0,276;Q3;6;58;192;2465;21;192;0,07;42,50;56,34;0;14;Italy;Western Europe;"eum - Edizioni Universita di Macerata";"2011-2022";"History and Philosophy of Science (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
3;21100396634;"Journal of Educational, Cultural and Psychological Studies";journal;"20377924, 20377932";0,271;Q3;11;35;83;1465;43;69;0,61;41,86;66,67;0;15;Italy;Western Europe;"LED Edizioni Universitarie";"2014-2023";"Developmental and Educational Psychology (Q3); Education (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
4;21100451311;"TECHNE";journal;"22390243";0,190;Q4;13;115;222;1575;69;215;0,27;13,70;48,39;0;74;Italy;Western Europe;"Firenze University Press";"2015-2023";"Architecture (Q2); Building and Construction (Q3); Education (Q4); Health (social science) (Q4)";"Engineering; Social Sciences"
5;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";0,185;-;19;37;128;1518;119;114;0,66;41,03;54,95;0;14;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture (Q2); Media Technology (Q2); Social Sciences (miscellaneous) (Q3); Computer Science Applications (Q4); Human-Computer Interaction (Q4); Pharmacology (Q4)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
6;21100305345;"Encyclopaideia";journal;"18258670, 1590492X";0,160;Q4;7;23;64;926;5;57;0,09;40,26;53,33;0;3;Italy;Western Europe;"Bononia University Press";"2013-2023";"Education (Q4); E-learning (Q4)";"Social Sciences"
7;21100831449;"Italian Journal of Sociology of Education";journal;"20354983";0,158;Q4;7;22;28;1101;23;25;0,82;50,05;65,00;0;9;Italy;Western Europe;"Padova University Press";"2017-2023";"Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
8;21100838052;"Qwerty";journal;"18287344, 22402950";0,149;Q4;9;12;10;324;3;9;0,30;27,00;52,17;0;2;Italy;Western Europe;"Progetti editoriali s.r.l.";"2017-2023";"Cultural Studies (Q2); Communication (Q3); Education (Q4); Human-Computer Interaction (Q4)";"Computer Science; Social Sciences"
9;19700172901;"Cadmo";journal;"19725019, 11225165";0,123;Q4;7;18;58;399;5;53;0,08;22,17;59,26;0;4;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2022";"Education (Q4)";"Social Sciences"
10;21100788260;"5th International Workshop on Innovative Simulation for Health Care, IWISH 2016";conference and proceedings;"-";0,107;-;2;0;8;0;2;7;0,25;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
11;21100914970;"Annali di Storia delle Universita Italiane";journal;"11278250";;-;2;26;0;986;0;0;0,00;37,92;44,00;1;1;Italy;Western Europe;"Societa Editrice Il Mulino";"2018-2023";"Education; History";"Arts and Humanities; Social Sciences"
12;21100902550;"Humana Mente";journal;"19721293";;-;7;8;0;266;0;0;0,00;33,25;12,50;0;1;Italy;Western Europe;"Humana Mente";"2018-2022";"Education; History and Philosophy of Science; Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
