Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14183;"Aphasiology";journal;"14645041, 02687038";0,897;Q1;82;74;228;4297;444;211;1,69;58,07;71,79;1;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Otorhinolaryngology (Q1); Developmental and Educational Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
2;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";0,886;Q1;66;17;82;1146;152;79;1,81;67,41;67,92;2;2;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
3;13783;"Journal of Voice";journal;"08921997, 18734588";0,797;Q1;107;210;684;7156;1315;671;1,85;34,08;48,33;16;8;United States;Northern America;"Elsevier Inc.";"1987-2023";"LPN and LVN (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing"
4;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,628;Q1;76;52;141;3206;261;137;1,59;61,65;74,48;8;12;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
5;28812;"Nurse Educator";journal;"15389855, 03633624";0,616;Q1;45;162;345;2004;374;310;1,03;12,37;86,79;0;13;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Fundamentals and Skills (Q1); LPN and LVN (Q1); Nursing (miscellaneous) (Q1); Review and Exam Preparation (Q1); Education (Q2)";"Nursing; Social Sciences"
6;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,612;Q2;55;63;194;2627;291;177;1,41;41,70;72,73;5;18;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q1); Research and Theory (Q1); LPN and LVN (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing; Social Sciences"
7;14367;"Seminars in Speech and Language";journal;"10989056, 07340478";0,458;Q2;51;34;115;1844;140;105;1,09;54,24;76,32;1;11;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984-1991, 1995-2023";"LPN and LVN (Q2); Speech and Hearing (Q3)";"Health Professions; Nursing"
8;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,420;Q2;41;21;63;911;54;63;0,90;43,38;62,50;1;2;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); LPN and LVN (Q2); Medicine (miscellaneous) (Q3); Speech and Hearing (Q3)";"Arts and Humanities; Health Professions; Medicine; Nursing"
9;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,344;Q2;56;31;113;1347;104;112;0,79;43,45;64,38;4;8;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"Linguistics and Language (Q1); LPN and LVN (Q2); Speech and Hearing (Q3)";"Health Professions; Nursing; Social Sciences"
10;27598;"Clinical Nurse Specialist";journal;"08876274, 15389782";0,301;Q3;37;64;235;808;152;201;0,47;12,63;86,96;0;6;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Advanced and Specialized Nursing (Q2); Assessment and Diagnosis (Q2); Leadership and Management (Q3); LPN and LVN (Q3)";"Nursing"
11;3300148002;"Journal for Nurse Practitioners";journal;"15554155";0,241;Q3;28;258;729;4046;385;600;0,49;15,68;84,52;8;75;United States;Northern America;"Elsevier Inc.";"2005-2023";"Advanced and Specialized Nursing (Q2); Fundamentals and Skills (Q2); LPN and LVN (Q3)";"Nursing"
12;144881;"Revista de Logopedia, Foniatria y Audiologia";journal;"02144603, 15781712";0,220;Q3;14;25;74;874;28;62;0,26;34,96;75,29;0;8;Spain;Western Europe;"STM Editores S.A";"1981-1995, 2005-2023";"LPN and LVN (Q3); Speech and Hearing (Q4)";"Health Professions; Nursing"
13;28818;"Nursing";journal;"03604039, 15388689";0,168;Q3;26;183;598;1834;163;459;0,24;10,02;85,50;0;31;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Advanced and Specialized Nursing (Q3); Emergency Nursing (Q3); LPN and LVN (Q3); Assessment and Diagnosis (Q4); Critical Care Nursing (Q4)";"Nursing"
14;11600153408;"Journal of Medical Licensure and Discipline";journal;"1547481X";0,161;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Federation of State Medical Boards";"2008-2014";"LPN and LVN (Q3); Education (Q4); Health Policy (Q4)";"Medicine; Nursing; Social Sciences"
15;4700152779;"Nursing Made Incredibly Easy";journal;"15522032, 15445186";0,112;Q4;8;62;191;641;15;152;0,09;10,34;88,89;0;7;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2009, 2012-2023";"Nurse Assisting (Q3); Assessment and Diagnosis (Q4); Fundamentals and Skills (Q4); LPN and LVN (Q4)";"Nursing"
16;13829;"Japan Journal of Logopedics and Phoniatrics";journal;"18843646, 00302813";0,105;Q4;7;31;86;547;2;86;0,00;17,65;38,27;0;6;Japan;Asiatic Region;"Japan Society of Logopedics and Phoniatrics";"1967, 1970-2023";"LPN and LVN (Q4); Speech and Hearing (Q4)";"Health Professions; Nursing"
17;5600157615;"DNA Reporter";journal;"04185412";0,101;Q4;1;10;81;55;0;21;0,00;5,50;100,00;0;2;United States;Northern America;"Delaware Nurses Association";"2006-2008, 2015, 2017-2023";"LPN and LVN (Q4)";"Nursing"
18;27958;"Forum Logopadie (discontinued)";journal;"09320547";0,100;Q4;9;0;132;0;1;87;0,02;0,00;0,00;0;0;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2017";"LPN and LVN (Q4); Speech and Hearing (Q4)";"Health Professions; Nursing"
19;21101067746;"Journal of Medical Regulation";journal;"25721852, 25721801";;-;13;12;45;254;25;33;0,58;21,17;47,37;1;1;United States;Northern America;"Federation of State Medical Boards";"2014-2023";"Education; Health Policy; LPN and LVN";"Medicine; Nursing; Social Sciences"
