Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;145468;"International Journal for Educational and Vocational Guidance";journal;"15731782, 18730388";0,375;Q1;32;21;55;706;43;45;0,68;33,62;58,54;4;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
2;21100469696;"Art and Perception";journal;"22134905, 22134913";0,240;Q1;12;19;21;653;15;19;0,71;34,37;36,36;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Applied Psychology (Q4)";"Arts and Humanities; Psychology"
3;17300154807;"Muqarnas";journal;"09210326, 07322992";0,183;Q1;24;12;34;750;15;33;0,35;62,50;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
4;6000175028;"Nederlands Kunsthistorisch Jaarboek";book series;"01696726";0,169;Q1;8;13;35;856;17;35;0,49;65,85;61,54;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2003, 2005-2006, 2008-2011, 2013-2017, 2019-2020, 2022";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
5;21100427821;"Brill's Inner Asian Library";book series;"15667162";0,167;Q1;8;0;17;0;7;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2017-2018, 2021";"Visual Arts and Performing Arts (Q1); History (Q2); Linguistics and Language (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
6;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";0,123;Q2;5;0;3;0;1;3;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
7;21100453515;"Drama and Theatre in Early Modern Europe";book series;"2211341X";0,123;Q2;6;1;28;183;6;1;0,21;183,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2018, 2020";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
8;21100419360;"Monumenta Graeca et Romana";book series;"01698850";0,123;Q2;4;17;1;956;0;1;0,00;56,24;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2011, 2013, 2015, 2020-2021";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
9;21100211368;"Research in Design Series";book series;"18798233, 15697258";0,123;Q2;2;1;1;9;0;1;0,00;9,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011, 2013, 2015";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Engineering (miscellaneous) (Q4)";"Arts and Humanities; Engineering"
10;17500155002;"Negentiende Eeuw";journal;"13818546";0,121;Q2;4;15;50;1077;4;47;0,11;71,80;50,00;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2017";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
11;21100349320;"Chinese Language and Discourse";journal;"18777031, 18778798";0,117;Q2;11;10;31;521;6;31;0,20;52,10;28,57;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
12;6000171016;"Simiolus";journal;"00375411";0,113;Q2;8;14;26;688;8;23;0,13;49,14;21,43;0;0;Netherlands;Western Europe;"Stichting voor Nederlandse Kunsthistorische Publicaties";"2002-2004, 2006-2009, 2011-2015, 2017-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
13;21100426086;"Brill's Japanese Studies Library";book series;"09256512";0,111;Q2;3;2;2;394;0;2;0,00;197,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
14;21100425318;"Studies in Religion and the Arts";book series;"18773192";0,111;Q2;3;48;24;2247;1;2;0,00;46,81;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2015, 2017-2019, 2021, 2023";"Visual Arts and Performing Arts (Q2); Religious Studies (Q3)";"Arts and Humanities"
15;21100420112;"Visualising the Middle Ages";book series;"18740448";0,111;Q2;7;33;51;2123;11;12;0,00;64,33;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2011-2013, 2015-2016, 2021, 2023";"Visual Arts and Performing Arts (Q2); History (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
16;21100425310;"Intersections";book series;"15681181";0,109;Q3;10;0;184;0;35;143;0,12;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2014, 2016-2023";"Literature and Literary Theory (Q2); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
17;21100264286;"Rijksmuseum Bulletin";journal;"18778127";0,108;Q3;4;18;50;555;3;34;0,03;30,83;55,56;0;0;Netherlands;Western Europe;"Rijksmuseum Publications Department";"2011-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
18;21100406801;"East Central and Eastern Europe in the Middle Ages, 450-1450";book series;"18728103";0,106;Q3;10;34;9;4673;1;9;0,20;137,44;36,36;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
19;21100428408;"Japanese Visual Culture";book series;"22102868";0,106;Q3;1;2;5;611;0;5;0,00;305,50;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2015, 2019-2020, 2023";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
20;21100411274;"Russian History and Culture";book series;"18777791";0,106;Q3;4;0;4;0;0;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2018, 2022-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
21;6200171093;"Images";journal;"18717993";0,102;Q3;6;11;10;682;1;9;0,00;62,00;54,55;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
22;21100404505;"Experiment";journal;"2211730X, 10844945";0,101;Q3;4;0;34;0;1;29;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-1998, 2000, 2002-2004, 2006, 2008-2009, 2011-2014, 2016-2020, 2022";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
23;21100403909;"Journal of Islamic Manuscripts";journal;"18784631, 1878464X";0,101;Q3;8;18;30;501;7;29;0,32;27,83;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
24;21100200429;"KNOB Bulletin";journal;"01660470";0,101;Q3;4;15;48;542;6;47;0,18;36,13;25,00;0;0;Netherlands;Western Europe;"Koninklijke Nederlandse Oudheidkundige Bond (KNOB)";"2010-2020";"Visual Arts and Performing Arts (Q3); Conservation (Q4); History (Q4)";"Arts and Humanities"
25;21100407264;"Library of the Written Word";book series;"18744842, 18744834";0,101;Q3;9;0;31;0;4;29;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4); History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
26;21100457074;"Metaforms";book series;"22129405";0,101;Q3;3;0;17;0;1;16;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2016-2017, 2020";"Classics (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
27;16300154784;"Oud Holland";journal;"18750176, 0030672X";0,101;Q4;5;13;37;668;0;34;0,00;51,38;30,77;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1883-1885, 1887-1888, 1891-1899, 1901-1902, 1904-1909, 1911-1912, 1914-1919, 1921-1922, 1925-1935, 1937-1943, 1946-1949, 1951-1953, 1955-1957, 1960-1971, 1973-1995, 2000, 2003-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
28;21100241774;"Oase";journal;"01696238";0,100;Q4;4;9;76;199;1;57;0,02;22,11;54,55;0;0;Netherlands;Western Europe;"NAi Uitgevers";"2012-2017";"Architecture (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
29;21101145390;"Art and Material Culture in Medieval and Renaissance Europe";book series;"22124187";;-;3;3;1;810;0;1;0,00;270,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2019, 2021-2023";"Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
30;21101175396;"Australian Playwrights";book series;"09212531";;-;3;1;1;240;0;0;0,00;240,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1988, 2000, 2003-2004, 2008, 2011, 2015, 2018, 2020";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
31;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;9;44;415;3;42;0,06;46,11;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
32;21100426626;"Islamic Manuscripts and Books";book series;"18779964";;-;4;13;15;532;0;14;0,00;40,92;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2019, 2022";"Cultural Studies; Library and Information Sciences; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
33;21101177357;"Modern Asian Art and Visual Culture";book series;"22145257";;-;1;1;13;337;0;1;0,00;337,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2021";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
34;6000152710;"Religion and the Arts";journal;"10799265, 15685292";;-;7;22;65;706;3;65;0,00;32,09;45,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies; History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
35;21100894523;"She Ji";journal;"24058718, 24058726";;-;22;13;0;0;0;0;0,00;0,00;20,00;2;0;Netherlands;Western Europe;"";"2015-2023";"Economics, Econometrics and Finance (miscellaneous); Education; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
36;21100445825;"Studies in Asian Art and Archaeology";book series;"1380782X";;-;2;1;2;168;0;2;0,00;168,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2012, 2015";"Archeology; Archeology (arts and humanities); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
37;21101170616;"Studies in Netherlandish Art and Cultural History";book series;"18729932";;-;1;3;0;1820;0;0;0,00;606,67;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2015, 2017, 2020, 2022";"Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
