Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;130034;"Current Alzheimer Research";journal;"18755828, 15672050";1,509;Q1;103;120;254;9914;1139;241;3,98;82,62;44,31;12;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
2;130017;"Current Neurovascular Research";journal;"15672026, 18755739";0,991;-;60;41;96;1746;356;96;3,31;42,59;35,16;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q2); Cellular and Molecular Neuroscience (Q3); Developmental Neuroscience (Q3)";"Neuroscience"
3;19700177307;"Parkinson's Disease";journal;"20420080, 20908083";0,938;Q2;59;83;115;5117;351;110;3,05;61,65;52,80;11;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
4;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";0,799;Q2;103;35;170;4661;494;162;2,30;133,17;30,39;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
5;19700177310;"Cardiovascular Psychiatry and Neurology";journal;"20900171, 20900163";0,744;Q2;27;14;37;665;78;33;2,11;47,50;35,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2017";"Cardiology and Cardiovascular Medicine (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
6;19700177308;"Stroke Research and Treatment";journal;"20908105, 20420056";0,380;Q3;43;71;81;3011;127;79;1,57;42,41;46,59;15;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q3)";"Medicine"
7;62420;"Turkish Neurosurgery";journal;"26515032, 10195149";0,322;Q3;34;157;303;3393;247;298;0,72;21,61;20,20;0;0;Turkey;Middle East;"Turkish Neurosurgical Society";"1990-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
8;17463;"Neuroanatomy";journal;"13031783, 13031775";0,201;Q3;18;0;9;0;6;9;0,33;0,00;0,00;0;0;Turkey;Middle East;"Hacettepe University Faculty of Medicine";"2002-2011";"Anatomy (Q3); Neurology (clinical) (Q3)";"Medicine"
9;18057;"Neurosciences";journal;"13196138";0,138;Q4;29;8;260;86;71;227;0,31;10,75;21,43;0;0;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"2002-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
10;17700156702;"Journal of Neurological Sciences";journal;"13001817, 13021664";0,132;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Ege University Press";"2008-2017";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
11;21100199849;"Basic and Clinical Neuroscience";journal;"2008126X";0,131;Q4;28;38;68;1110;9;62;0,13;29,21;33,33;0;0;Iran;Middle East;"Iran University of Medical Sciences";"2010-2023";"Cellular and Molecular Neuroscience (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
12;19700174989;"Iranian Journal of Child Neurology";journal;"20080700, 17354668";0,126;Q4;20;47;99;707;12;99;0,12;15,04;32,43;0;0;Iran;Middle East;"Iranian Child Neurology Society";"2009-2023";"Neurology (Q4); Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience"
13;38536;"Turk Beyin Damar Hastaliklar Dergisi (discontinued)";journal;"21469113, 13011375";0,116;Q4;5;19;66;402;2;65;0,04;21,16;28,81;1;0;Turkey;Middle East;"Turkish Society of Cerebrovascular Diseases";"2002-2016, 2020-2023";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
14;4700152448;"Yeni Symposium";journal;"13044591, 13008773";0,114;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"2006-2020";"Biological Psychiatry (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
15;19700174633;"Turk Noroloji Dergisi";journal;"1301062X";0,111;Q4;9;48;82;942;7;79;0,09;19,63;47,40;0;0;Turkey;Middle East;"Turkish Neurological Society";"2010-2023";"Neurology (clinical) (Q4)";"Medicine"
16;17606;"African Journal of Neurological Sciences (discontinued)";journal;"10158618, 19922647";0,101;Q4;12;19;78;400;6;77;0,00;21,05;33,78;0;0;Egypt;Africa/Middle East;"Pan African Association of Neurological Sciences";"1982, 1988-1999, 2001-2017, 2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
17;4700151708;"Pan Arab Journal of Neurosurgery";journal;"27354482, 13196995";0,100;Q4;5;0;158;0;3;147;0,01;0,00;0,00;0;0;Saudi Arabia;Middle East;"Pan Arab Neurosurgical Society";"2006-2011";"Neurology (clinical) (Q4)";"Medicine"
18;21101091794;"Dusunen Adam - The Journal of Psychiatry and Neurological Sciences";journal;"13095749";;-;19;62;54;1910;8;48;0,15;30,81;49,32;0;0;Turkey;Middle East;"Kare Publishing";"2011-2023";"Neurology (clinical); Psychiatry and Mental Health";"Medicine"
19;21101094483;"Neuropsychiatric Investigation";journal;"27920070";;-;9;39;117;1074;7;105;0,04;27,54;55,17;0;0;Turkey;Middle East;"Istanbul University";"2021-2023";"Biological Psychiatry; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
