Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";3,652;Q1;81;49;140;1390;200;140;1,20;28,37;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
2;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";3,572;Q1;77;47;162;1397;292;162;1,55;29,72;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
3;26582;"Geometry and Topology";journal;"13640380, 14653060";2,747;Q1;56;76;153;2485;167;150;0,88;32,70;United Kingdom;Western Europe;"Mathematical Sciences Publishers";"1997-2023";"Geometry and Topology (Q1)";"Mathematics"
4;25802;"Communications in Analysis and Geometry";journal;"10198385";2,219;Q1;47;31;93;760;98;93;1,24;24,52;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q1); Geometry and Topology (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
5;17800156748;"Groups, Geometry, and Dynamics";journal;"16617207, 16617215";2,173;Q1;22;38;103;909;99;102;1,08;23,92;Germany;Western Europe;"European Mathematical Society Publishing House";"2009-2023";"Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1)";"Mathematics"
6;23819;"Journal of Algebraic Geometry";journal;"10563911, 15347486";2,101;Q1;48;29;70;853;78;70;1,14;29,41;United States;Northern America;"American Mathematical Society";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
7;19900192175;"Journal of Topology";journal;"17538416, 17538424";2,069;Q1;34;52;100;1512;84;100;0,88;29,08;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Geometry and Topology (Q1)";"Mathematics"
8;27417;"Transformation Groups";journal;"1531586X, 10834362";1,924;Q1;37;42;125;1126;111;125;0,84;26,81;United States;Northern America;"Birkhauser Boston";"1997-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
9;19200156910;"Journal of Symplectic Geometry";journal;"15275256, 15402347";1,691;Q1;22;27;54;521;56;54;1,14;19,30;United States;Northern America;"International Press of Boston, Inc.";"2009-2023";"Geometry and Topology (Q1)";"Mathematics"
10;91064;"Proceedings of the Annual Symposium on Computational Geometry";conference and proceedings;"-";1,590;-;60;56;171;1309;263;165;1,63;23,38;United States;Northern America;"Special Interest Group on Computer Graphics, Association for Computing Machinery";"1989, 1991-1992, 1994-2014";"Computational Mathematics; Geometry and Topology; Theoretical Computer Science";"Mathematics"
11;19400157234;"Journal of K-Theory";journal;"18652433, 18655394";1,525;Q1;20;54;111;1290;81;108;0,63;23,89;United States;Northern America;"Cambridge University Press";"2008-2014";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
12;21100198447;"Journal of Topology and Analysis";journal;"17937167, 17935253";1,525;Q1;19;22;66;514;45;66;0,41;23,36;Singapore;Asiatic Region;"World Scientific";"2009-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
13;23896;"Journal of Geometric Analysis";journal;"10506926, 1559002X";1,516;Q1;48;86;140;1905;114;140;0,84;22,15;United States;Northern America;"Springer New York";"1991-2023";"Geometry and Topology (Q1)";"Mathematics"
14;23898;"Journal of Graph Theory";journal;"03649024, 10970118";1,477;Q1;56;88;248;1449;249;248;0,89;16,47;United States;Northern America;"Wiley-Liss Inc.";"1977-2023";"Geometry and Topology (Q1)";"Mathematics"
15;23199;"Annales de l'Institut Fourier";journal;"03730956";1,405;Q1;55;70;217;1673;158;217;0,77;23,90;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
16;19500157492;"Algebraic and Geometric Topology";journal;"14722747, 14722739";1,288;Q1;29;127;267;2833;166;266;0,49;22,31;United States;Northern America;"Mathematical Sciences Publishers";"2007-2023";"Geometry and Topology (Q1)";"Mathematics"
17;24720;"Annals of Global Analysis and Geometry";journal;"15729060, 0232704X";1,200;Q1;39;54;156;1049;127;156;0,80;19,43;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Geometry and Topology (Q1); Political Science and International Relations (Q1); Analysis (Q2)";"Mathematics; Social Sciences"
18;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";1,066;Q1;56;120;458;2442;416;448;0,86;20,35;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
19;28456;"Computational Geometry: Theory and Applications";journal;"09257721";1,031;Q2;60;87;151;1744;228;142;1,42;20,05;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Computational Mathematics (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
20;17800156749;"Journal of Noncommutative Geometry";journal;"16616960, 16616952";1,016;Q2;25;39;59;1011;63;59;1,18;25,92;Germany;Western Europe;"European Mathematical Society Publishing House";"2007-2023";"Algebra and Number Theory (Q1); Mathematical Physics (Q1); Geometry and Topology (Q2)";"Mathematics"
21;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";1,015;Q2;72;94;281;1975;351;275;1,06;21,01;United States;Northern America;"Springer New York";"1986-2023";"Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
22;24475;"Linear Algebra and Its Applications";journal;"00243795";0,985;Q2;108;643;1438;11405;1741;1419;1,13;17,74;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q2); Numerical Analysis (Q2)";"Mathematics"
23;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,965;Q2;81;65;169;2274;546;166;3,55;34,98;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Computer Vision and Pattern Recognition (Q1); Condensed Matter Physics (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Geometry and Topology (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
24;4000149607;"Fixed Point Theory and Algorithms for Sciences and Engineering";journal;"16871812, 16871820";0,950;Q2;76;347;592;9113;1566;587;2,81;26,26;United Kingdom;Western Europe;"SpringerOpen";"2004-2023";"Applied Mathematics (Q2); Geometry and Topology (Q2)";"Mathematics"
25;11700154503;"Symmetry, Integrability and Geometry: Methods and Applications (SIGMA)";journal;"18150659";0,936;Q2;41;82;325;2342;438;322;1,40;28,56;Ukraine;Eastern Europe;"Department of Applied Research, Institute of Mathematics of National Academy of Science of Ukraine";"2005-2023";"Analysis (Q2); Geometry and Topology (Q2); Mathematical Physics (Q2)";"Mathematics"
26;26578;"Geometriae Dedicata";journal;"15729168, 00465755";0,898;Q2;45;104;325;1924;180;324;0,52;18,50;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Geometry and Topology (Q2)";"Mathematics"
27;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,852;Q2;54;239;679;4385;495;679;0,67;18,35;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Computational Theory and Mathematics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
28;28347;"Journal of Graph Algorithms and Applications";journal;"15261719";0,817;Q2;38;32;86;779;105;80;1,27;24,34;United States;Northern America;"Brown University";"1997-2023";"Computer Science (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
29;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";0,802;Q2;48;36;88;834;101;86;1,05;23,17;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q2); Applied Mathematics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
30;28554;"Soft Computing";journal;"14327643, 14337479";0,795;Q2;110;177;476;6299;1056;459;2,16;35,59;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Software (Q1); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
31;28701;"Mathematical Physics Analysis and Geometry";journal;"13850172, 15729656";0,687;Q2;28;19;52;543;40;52;0,88;28,58;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Geometry and Topology (Q2); Mathematical Physics (Q2)";"Mathematics"
32;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,683;Q2;39;67;220;1366;154;219;0,67;20,39;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Analysis (Q2); Computational Theory and Mathematics (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
33;21100782672;"Journal of Spectral Theory";journal;"1664039X, 16640403";0,668;Q2;20;23;35;554;23;35;0,66;24,09;Switzerland;Western Europe;"European Mathematical Society Publishing House";"2011-2023";"Geometry and Topology (Q2); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
34;25744;"Order";journal;"15729273, 01678094";0,666;Q2;27;55;97;936;62;96;0,64;17,02;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q2); Computational Theory and Mathematics (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
35;21100286801;"Journal of Nonlinear and Convex Analysis";journal;"13454773, 18805221";0,662;Q2;35;56;134;1254;159;134;1,01;22,39;Japan;Asiatic Region;"Yokohama Publishers";"2010-2022";"Applied Mathematics (Q2); Control and Optimization (Q2); Geometry and Topology (Q2); Analysis (Q3)";"Mathematics"
36;19500157034;"Funkcialaj Ekvacioj";journal;"05328721";0,658;Q3;23;19;65;365;32;65;0,45;19,21;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"2003-2023";"Algebra and Number Theory (Q2); Analysis (Q3); Geometry and Topology (Q3)";"Mathematics"
37;23897;"Journal of Geometry and Physics";journal;"03930440";0,653;Q3;61;139;501;3192;456;496;0,86;22,96;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Physics and Astronomy (miscellaneous) (Q2); Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
38;21100256119;"Nonlinear Partial Differential Equations: The Abel Symposium 2010";conference and proceedings;"-";0,635;-;8;0;18;0;11;16;0,61;0,00;Germany;Western Europe;"";"";"Geometry and Topology";"Mathematics"
39;21100215904;"Journal of Geometric Mechanics";journal;"19414889, 19414897";0,590;Q3;17;24;42;735;43;40;1,02;30,63;United States;Northern America;"American Institute of Mathematical Sciences";"2011-2023";"Mechanics of Materials (Q2); Applied Mathematics (Q3); Control and Optimization (Q3); Geometry and Topology (Q3)";"Engineering; Mathematics"
40;5800179622;"Applied General Topology";journal;"15769402, 19894147";0,573;Q3;15;16;48;291;39;48;0,87;18,19;Spain;Western Europe;"Universidad Politecnica de Valencia";"2007-2023";"Geometry and Topology (Q3)";"Mathematics"
41;27416;"Topology and its Applications";journal;"01668641";0,553;Q3;51;248;952;4146;665;932;0,70;16,72;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Geometry and Topology (Q3)";"Mathematics"
42;24569;"Advances in Geometry";journal;"1615715X, 16157168";0,545;Q3;25;42;131;763;64;131;0,35;18,17;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Geometry and Topology (Q3)";"Mathematics"
43;19700181326;"Proceedings - 14th ACM Symposium on Solid and Physical Modeling, SPM'10";conference and proceedings;"-";0,537;-;8;0;28;0;30;26;0,00;0,00;United States;Northern America;"";"";"Algebra and Number Theory; Computer Graphics and Computer-Aided Design; Geometry and Topology";"Computer Science; Mathematics"
44;5700165174;"Journal of Fixed Point Theory and Applications";journal;"16617738, 16617746";0,519;Q3;39;57;95;1372;85;95;0,71;24,07;Switzerland;Western Europe;"Springer Science + Business Media";"2007-2023";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics"
45;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,461;Q3;40;24;99;457;61;95;0,56;19,04;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
46;19700201408;"Ars Mathematica Contemporanea";journal;"18553974, 18553966";0,447;Q3;20;30;48;500;32;46;0,67;16,67;Slovenia;Eastern Europe;"Society of Mathematicians, Physicists and Astronomers of Slovenia";"2011-2024";"Algebra and Number Theory (Q3); Discrete Mathematics and Combinatorics (Q3); Geometry and Topology (Q3); Theoretical Computer Science (Q3)";"Mathematics"
47;25515;"Graphical Models";journal;"15240703, 15240711";0,447;Q3;61;30;70;892;104;66;1,33;29,73;United States;Northern America;"Elsevier Inc.";"2000-2023";"Computer Graphics and Computer-Aided Design (Q2); Software (Q2); Geometry and Topology (Q3); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
48;19400157008;"Revista de la Real Academia de Ciencias Exactas, Fisicas y Naturales - Serie A: Matematicas";journal;"15791505, 15787303";0,405;Q3;38;31;92;636;59;89;0,63;20,52;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2024";"Algebra and Number Theory (Q3); Applied Mathematics (Q3); Computational Mathematics (Q3); Geometry and Topology (Q3); Analysis (Q4)";"Mathematics"
49;21100255536;"Journal of Mathematical Physics, Analysis, Geometry";journal;"18175805, 18129471";0,403;Q3;13;30;57;543;30;57;0,59;18,10;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"2008-2023";"Geometry and Topology (Q3); Mathematical Physics (Q3); Analysis (Q4)";"Mathematics"
50;19300156905;"Hiroshima Mathematical Journal";journal;"00182079";0,385;Q3;14;17;57;335;20;57;0,35;19,71;Japan;Asiatic Region;"Hiroshima University";"1959, 1961-1995, 2008-2023";"Algebra and Number Theory (Q3); Geometry and Topology (Q3); Analysis (Q4)";"Mathematics"
51;19500157817;"Mathematical Communications";journal;"13310623";0,383;Q3;24;39;153;621;80;153;0,42;15,92;Croatia;Eastern Europe;"Udruga Matematicara Osijek";"2008-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3); Geometry and Topology (Q3); Analysis (Q4)";"Mathematics"
52;19900191943;"Topology Proceedings";journal;"01464124";0,379;-;13;45;99;780;39;99;0,39;17,33;United States;Northern America;"";"";"Geometry and Topology";"Mathematics"
53;25257;"Balkan Journal of Geometry and its Applications";journal;"12242780, 18432875";0,360;Q3;20;18;86;320;77;86;0,88;17,78;Romania;Eastern Europe;"Balkan Society of Geometers";"2002-2022";"Geometry and Topology (Q3)";"Mathematics"
54;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,350;Q3;25;25;78;512;45;78;0,43;20,48;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q3); Geometry and Topology (Q3); Analysis (Q4); Mathematical Physics (Q4)";"Mathematics"
55;21100236804;"Real Analysis Exchange";journal;"01471937, 19301219";0,346;Q3;22;47;108;638;38;104;0,33;13,57;United States;Northern America;"Michigan State University Press";"1995, 2002-2004, 2006-2023";"Geometry and Topology (Q3); Analysis (Q4)";"Mathematics"
56;145690;"Journal of Geometry";journal;"00472468, 14208997";0,343;Q4;23;41;120;680;33;119;0,30;16,59;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Geometry and Topology (Q4)";"Mathematics"
57;21100255065;"Proceedings of the 23rd Annual Canadian Conference on Computational Geometry, CCCG 2011";conference and proceedings;"-";0,343;-;9;0;83;0;37;82;0,45;0,00;Canada;Northern America;"";"";"Computational Mathematics; Geometry and Topology";"Mathematics"
58;21100255084;"Proceedings of the 22nd Annual Canadian Conference on Computational Geometry, CCCG 2010";conference and proceedings;"-";0,334;-;7;0;70;0;32;69;0,00;0,00;Canada;Northern America;"";"";"Computational Mathematics; Geometry and Topology";"Mathematics"
59;25262;"Beitrage zur Algebra und Geometrie";journal;"01384821, 21910383";0,310;Q4;22;53;117;738;40;117;0,29;13,92;Germany;Western Europe;"";"2000-2002, 2004-2023";"Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Mathematics"
60;19700183064;"Eurographics Symposium on Geometry Processing";conference and proceedings;"17278384";0,302;Q4;23;20;113;542;76;113;0,20;27,10;Switzerland;Western Europe;"";"";"Modeling and Simulation (Q3); Geometry and Topology (Q4)";"Mathematics"
61;28472;"Fractals";journal;"17936543, 0218348X";0,298;Q4;64;24;115;673;95;115;0,71;28,04;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Modeling and Simulation (Q3); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics; Multidisciplinary"
62;19400157155;"Hacettepe Journal of Mathematics and Statistics";journal;"2651477X, 13035010";0,287;Q4;36;67;232;1119;153;232;0,59;16,70;Turkey;Middle East;"Hacettepe University";"2008-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Statistics and Probability (Q4)";"Mathematics"
63;21100223526;"Journal of Geometry and Symmetry in Physics";journal;"13145673, 13125192";0,268;Q4;16;24;60;635;28;60;0,51;26,46;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences, Institute of Mechanics";"2004-2023";"Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
64;21100216583;"Proceedings of the 2012 9th International Symposium on Voronoi Diagrams in Science and Engineering, ISVD 2012";conference and proceedings;"-";0,238;-;6;0;23;0;19;21;0,83;0,00;United States;Northern America;"";"";"Geometry and Topology";"Mathematics"
65;21100203314;"Journal of Singularities";journal;"19492006";0,226;Q4;12;13;35;273;9;34;0,26;21,00;United States;Northern America;"Worldwide Center of Mathematics";"2011-2023";"Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
66;21100255080;"Proceedings of the 24th Canadian Conference on Computational Geometry, CCCG 2012";conference and proceedings;"-";0,212;-;7;0;50;0;30;49;0,60;0,00;Canada;Northern America;"";"";"Computational Mathematics; Geometry and Topology";"Mathematics"
67;145216;"Conformal Geometry and Dynamics";journal;"10884173";0,201;Q4;18;11;50;199;7;50;0,21;18,09;United States;Northern America;"American Mathematical Society";"1997-2023";"Geometry and Topology (Q4)";"Mathematics"
68;19900193933;"Proceedings - 2011 8th International Symposium on Voronoi Diagrams in Science and Engineering, ISVD 2011";conference and proceedings;"-";0,190;-;7;0;34;0;20;32;0,59;0,00;United States;Northern America;"";"";"Geometry and Topology";"Mathematics"
69;21100305269;"Mathematics and Visualization";book series;"2197666X, 16123786";0,154;Q4;26;23;81;833;37;74;0,46;36,22;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006, 2008-2009, 2011-2022";"Applied Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
70;19700188162;"JP Journal of Geometry and Topology (discontinued)";journal;"0972415X";0,153;Q4;5;15;44;253;9;44;0,14;16,87;India;Asiatic Region;"Pushpa Publishing House";"2010-2017";"Geometry and Topology (Q4)";"Mathematics"
71;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,144;Q4;20;21;59;288;19;59;0,25;13,71;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
72;19900191977;"Fundamental and Applied Mathematics";journal;"15605159, 20766203";0,127;Q4;8;107;100;737;6;100;0,00;6,89;Russian Federation;Eastern Europe;"Moscow State University";"2009-2010, 2013-2016, 2018-2022";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
73;20600195609;"Recent Advances in Signal Processing, Computational Geometry and Systems Theory -  ISCGAV'11, ISTASC'11";conference and proceedings;"-";0,124;-;5;0;50;0;17;48;0,34;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Geometry and Topology; Signal Processing";"Computer Science; Mathematics"
74;21100812581;"Progress in Mathematics";book series;"07431643, 2296505X";0,122;Q4;39;56;304;477;86;1;0,29;8,52;Switzerland;Western Europe;"Springer Basel AG";"2005-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
75;25572;"International Journal of Shape Modeling";journal;"02186543";0,103;Q4;18;0;10;0;3;9;0,00;0,00;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2001-2010";"Applied Mathematics (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
76;21100211731;"Journal of Homotopy and Related Structures";journal;"21938407, 15122891";0,102;Q4;13;12;9;268;1;9;0,11;22,33;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Mathematics"
77;21100262314;"Mathematical Reports";journal;"15823067, 22853898";0,102;Q4;13;52;13;604;0;13;0,00;11,62;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
78;21100229260;"SVG Open 2010 - 8th International Conference on Scalable Vector Graphics";conference and proceedings;"-";0,101;-;1;0;28;0;1;27;0,00;0,00;United States;Northern America;"";"";"Geometry and Topology";"Mathematics"
79;21100229259;"SVG Open 2011 - 9th International Conference on Scalable Vector Graphics";conference and proceedings;"-";0,101;-;1;0;15;0;0;14;0,00;0,00;United States;Northern America;"";"";"Geometry and Topology";"Mathematics"
80;21100777482;"Analysis and Geometry in Metric Spaces";journal;"22993274";;-;16;14;0;413;0;0;0,00;29,50;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Analysis; Applied Mathematics; Geometry and Topology";"Mathematics"
81;21100830706;"Axioms (discontinued)";journal;"20751680";;-;33;24;23;649;21;22;0,91;27,04;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Algebra and Number Theory; Analysis; Geometry and Topology; Logic; Mathematical Physics";"Mathematics"
82;21100887442;"Forum of Mathematics, Pi";journal;"20505086";;-;20;4;0;136;0;0;0,00;34,00;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory; Analysis; Discrete Mathematics and Combinatorics; Geometry and Topology; Mathematical Physics; Statistics and Probability";"Mathematics"
83;21100886430;"Forum of Mathematics, Sigma";journal;"20505094";;-;23;5;0;172;0;0;0,00;34,40;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Discrete Mathematics and Combinatorics; Geometry and Topology; Mathematical Physics; Statistics and Probability; Theoretical Computer Science";"Mathematics"
84;21100945248;"Innovations in Incidence Geometry";journal;"26407345, 26407337";;-;12;10;23;195;7;23;0,27;19,50;United States;Northern America;"Mathematical Sciences Publishers";"2005-2011, 2013, 2015, 2017-2023";"Geometry and Topology";"Mathematics"
85;21100304259;"Quantum Topology";journal;"1664073X, 1663487X";;-;16;1;0;35;0;0;0,00;35,00;Germany;Western Europe;"European Mathematical Society Publishing House";"2013-2023";"Geometry and Topology; Mathematical Physics";"Mathematics"
86;21100794599;"Special Matrices";journal;"23007451";;-;12;7;0;80;0;0;0,00;11,43;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Algebra and Number Theory; Geometry and Topology";"Mathematics"
87;21101056014;"Topological Algebra and its Applications";journal;"22993231";;-;7;7;0;87;0;0;0,00;12,43;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Algebra and Number Theory; Applied Mathematics; Geometry and Topology";"Mathematics"
