Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27642;"Asian Journal of Andrology";journal;"1008682X";0,517;Q2;89;188;337;6953;595;306;1,52;36,98;28,62;18;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
2;62608;"Indian Journal of Urology";journal;"09701591";0,270;Q2;41;140;436;2939;252;355;0,47;20,99;22,41;10;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1984-1999, 2002-2003, 2006-2023";"Urology (Q2)";"Medicine"
3;21100199786;"International Neurourology Journal";journal;"20934777, 20936931";0,244;Q3;36;40;44;1006;23;43;0,52;25,15;25,79;5;0;South Korea;Asiatic Region;"Korean Association of Medical Journal Edirors";"2010-2023";"Neurology (Q3); Neurology (clinical) (Q3); Urology (Q3)";"Medicine; Neuroscience"
4;54538;"Korean Journal of Urology";journal;"20056745, 20056737";0,221;Q3;36;152;579;3751;245;569;0,55;24,68;23,26;20;0;South Korea;Asiatic Region;"Korean Urological Association";"2005-2015";"Urology (Q3)";"Medicine"
5;11100153305;"Journal of Men's Health";journal;"18756867, 18756859";0,202;Q3;36;62;148;1422;86;107;0,48;22,94;30,25;9;0;Singapore;Asiatic Region;"MRE Press";"2008-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
6;19700201419;"LUTS: Lower Urinary Tract Symptoms";journal;"17575664, 17575672";0,155;Q3;25;22;19;402;8;19;0,42;18,27;14,41;4;0;Japan;Asiatic Region;"Wiley Blackwell";"2010-2023";"Urology (Q3); Neurology (Q4)";"Medicine; Neuroscience"
7;19338;"Acta Urologica Japonica";journal;"00181994";0,139;Q3;16;126;444;1351;93;443;0,18;10,72;9,42;0;0;Japan;Asiatic Region;"Editorial Board of Acta Urologica Japonica";"1962-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
8;19953;"Japanese Journal of Urology";journal;"00215287";0,130;Q3;15;40;126;408;28;116;0,20;10,20;7,91;2;0;Japan;Asiatic Region;"Japanese Urological Association";"1961-2022";"Urology (Q3)";"Medicine"
9;19700201143;"Urology Annals";journal;"09747834, 09747796";0,121;Q4;27;44;1;848;0;1;0,00;19,27;19,23;19;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Urology (Q4)";"Medicine"
10;5000158501;"Chinese Journal of Andrology";journal;"10080848";0,103;Q4;4;63;443;727;7;443;0,01;11,54;30,53;0;0;China;Asiatic Region;"Shanghai Jiaotong University School of Medicine";"2006-2015";"Anatomy (Q4); Physiology (medical) (Q4); Urology (Q4)";"Medicine"
11;20496;"Japanese Journal of Clinical Urology";journal;"03852393";0,100;Q4;4;97;414;1333;1;412;0,00;13,74;6,19;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2022";"Urology (Q4)";"Medicine"
12;20469;"Nishinihon Journal of Urology";journal;"00290726";0,100;Q4;5;108;328;1126;1;319;0,00;10,43;8,67;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1981-2022";"Urology (Q4)";"Medicine"
13;21101123943;"Urogynecology";journal;"27711897";;-;37;69;159;1200;26;148;0,12;17,39;52,09;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology; Surgery; Urology";"Medicine"
