Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26825;"Coral Reefs";journal;"07224028, 14320975";1,463;Q1;123;116;391;5994;1175;384;3,17;51,67;38,46;19;42;Germany;Western Europe;"";"1982-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
2;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";1,284;Q1;214;419;1305;29526;3388;1305;2,42;70,47;36,01;94;188;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;12165;"Marine Biology";journal;"00253162, 14321793";1,019;Q1;134;182;677;12955;1545;658;2,10;71,18;38,26;33;59;Germany;Western Europe;"Springer Verlag";"1967-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;19620;"Aquatic Microbial Ecology";journal;"16161564, 09483055";0,944;Q1;118;21;133;1376;308;133;1,69;65,52;42,27;2;5;Germany;Western Europe;"Inter-Research";"1995-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
5;21100198493;"Aquaculture Environment Interactions";journal;"1869215X, 18697534";0,848;Q1;44;39;116;2332;342;113;2,44;59,79;28,93;1;38;Germany;Western Europe;"Inter-Research";"2010-2023";"Aquatic Science (Q1); Water Science and Technology (Q1); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
6;29517;"International Review of Hydrobiology";journal;"15222632, 14342944";0,806;Q2;58;14;45;712;108;45;2,62;50,86;57,78;0;3;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
7;21100228568;"Maritime Studies";journal;"22129790, 18727859";0,750;Q2;28;27;56;1457;103;55;1,50;53,96;44,44;10;20;Germany;Western Europe;"Springer Verlag";"2012-2023";"Development (Q1); Geography, Planning and Development (Q1); Water Science and Technology (Q1); Aquatic Science (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
8;29570;"Limnologica";journal;"18735851, 00759511";0,681;Q2;57;58;178;3390;390;176;1,99;58,45;36,88;10;30;Germany;Western Europe;"Elsevier GmbH";"1974, 1980, 1994-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
9;19679;"Diseases of Aquatic Organisms";journal;"16161580, 01775103";0,670;Q2;111;127;383;6132;715;382;1,78;48,28;44,75;23;60;Germany;Western Europe;"Inter-Research";"1990-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
10;18300156716;"Marine Biodiversity";journal;"18671616, 18671624";0,669;Q2;42;199;356;10014;565;352;1,28;50,32;39,59;26;39;Germany;Western Europe;"Springer Publishing Company";"2009-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;4000149003;"Ichthyological Exploration of Freshwaters";journal;"09369902";0,642;Q2;30;15;78;36;82;77;0,94;2,40;16,22;0;1;Germany;Western Europe;"Verlag Dr. Friedrich Pfeil";"2005-2018, 2020";"Animal Science and Zoology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
12;17300154739;"Aquatic Biology";journal;"18647790, 18647782";0,638;Q2;54;13;77;646;121;72;1,24;49,69;41,86;2;3;Germany;Western Europe;"Inter-Research";"2007-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
13;27282;"Helgoland Marine Research";journal;"1438387X";0,623;Q2;60;19;82;1010;109;81;1,12;53,16;37,65;1;6;Germany;Western Europe;"Springer Verlag";"1996, 1999-2021";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
14;21100400829;"Mires and Peat";journal;"1819754X";0,512;Q3;22;42;85;2437;159;83;1,89;58,02;35,14;0;27;Germany;Western Europe;"The International Mire Conservation Group (IMCG)";"2015-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2); Soil Science (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
15;17300;"Botanica Marina";journal;"00068055, 14374323";0,399;Q3;66;51;151;2787;188;148;0,92;54,65;46,34;5;17;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Plant Science (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
16;5400152636;"Fundamental and Applied Limnology";journal;"18639135";0,377;Q3;70;35;129;1945;143;127;1,02;55,57;37,50;0;15;Germany;Western Europe;"Schweizerbart Science Publishers";"2007-2023";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
