Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,332;Q2;29;22;66;169;18;63;0,28;7,68;2,63;0;0;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Arts and Humanities; Engineering"
2;20500195102;"Investigaciones de Historia Economica";journal;"23403373, 16986989";0,244;Q1;14;0;10;0;2;10;0,20;0,00;0,00;0;0;Spain;Western Europe;"Spanish Association of Economic History";"2005, 2011-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
3;13375;"Psicologica";journal;"02112159, 15768597";0,231;Q3;23;13;50;435;29;50;0,56;33,46;30,30;0;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
4;17500154724;"Trabajos de Prehistoria";journal;"19883218, 00825638";0,226;Q2;26;21;59;1109;14;57;0,21;52,81;42,00;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2003-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
5;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,184;Q2;23;80;142;2348;17;136;0,07;29,35;55,17;0;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
6;16000154716;"Archaeofauna";journal;"11326891";0,179;Q2;21;9;34;346;9;33;0,21;38,44;50,00;0;0;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
7;19978;"Ars Pharmaceutica (discontinued)";journal;"00042927";0,156;Q3;21;24;80;681;28;78;0,36;28,38;44,00;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1980-1981, 1983-1984, 1986-2001, 2003-2017, 2021";"History and Philosophy of Science (Q3); Pharmaceutical Science (Q3)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics"
8;12616;"Dynamis";journal;"02119536";0,140;Q3;15;15;40;1106;9;40;0,10;73,73;56,52;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
9;27640;"Asclepio";journal;"19883102, 02104466";0,126;Q3;15;22;65;1569;10;60;0,16;71,32;28,57;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969-1974, 1976-1978, 1980-1997, 1999-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
10;16957;"Analise Social";journal;"00032573";0,125;-;18;41;103;1757;9;96;0,10;42,85;52,38;0;0;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
11;22811;"Critica-Revista Hispanoamericana de Filosofia";journal;"18704905, 00111503";0,124;Q3;8;13;33;273;5;33;0,23;21,00;15,38;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico, Instituto de Investigaciones Filosogicas";"1977, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
12;83082;"Historia Agraria";journal;"11391472";0,123;Q2;20;23;55;1181;15;54;0,28;51,35;26,92;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
13;5800207635;"Theoria (Spain)";journal;"04954548";0,113;Q3;17;26;52;465;7;48;0,09;17,88;23,33;0;0;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
14;18835;"Anuario de Estudios Medievales";journal;"19884230, 00665061";0,111;Q3;12;26;72;2389;6;68;0,10;91,88;60,00;6;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1965-1966, 1968, 1996-1997, 2000-2023";"History (Q3)";"Arts and Humanities"
15;16200154729;"Colloquia Germanica";journal;"00101338";0,111;Q2;4;13;46;311;1;45;0,00;23,92;42,86;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2002-2017, 2020-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
16;25679;"Historia Mexicana";journal;"01850172";0,111;Q3;13;24;60;985;2;60;0,03;41,04;50,00;0;0;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1965, 1976-1977, 1980-1981, 1986-1987, 1999, 2001-2023";"History (Q3)";"Arts and Humanities"
17;19404;"Hispania - Revista Espanola de Historia";journal;"00182141, 19888368";0,110;Q3;15;34;89;3237;5;88;0,07;95,21;30,30;6;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968, 1974, 1978-1979, 1990, 1996-2023";"History (Q3)";"Arts and Humanities"
18;24328;"Revista de Indias";journal;"00348341, 19883188";0,108;Q3;17;22;87;582;10;85;0,09;26,45;50,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
19;16300154730;"Insula";journal;"00204536";0,106;Q2;6;74;345;367;5;340;0,00;4,96;27,14;0;0;Spain;Western Europe;"Insula: Libreria Ediciones y Publicaciones, S.A.";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
20;16300154799;"Estudos Ibero-Americanos";journal;"1980864X, 01014064";0,105;Q3;8;19;70;616;3;65;0,04;32,42;44,44;0;0;Brazil;Latin America;"Editora da P U C R S";"1994, 2002-2023";"History (Q3)";"Arts and Humanities"
21;6000152801;"Goya";journal;"00172715";0,105;Q2;8;0;146;0;1;146;0,00;0,00;0,00;0;0;Spain;Western Europe;"Fundacion Lazaro Galdiano";"2002-2006, 2008-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
22;16300154727;"Pensamiento";journal;"00314749";0,102;Q4;8;39;59;1169;5;54;0,10;29,97;18,18;0;0;Spain;Western Europe;"Compania de Jesus, Centro Loyola de Estudios y Comunicacion Social";"2002-2023";"Philosophy (Q4)";"Arts and Humanities"
23;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";0,102;Q3;11;1;13;24;1;13;0,14;24,00;100,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music (Q3)";"Arts and Humanities"
24;17700154902;"Anales de Literatura Hispanoamericana";journal;"02104547, 19882351";0,101;Q3;6;19;39;460;0;36;0,00;24,21;47,37;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
25;21100202749;"Disputatio";journal;"0873626X";0,101;Q4;14;10;25;152;1;24;0,07;15,20;20,00;0;0;Portugal;Western Europe;"The Philosophy Centre of the University of Lisbon";"1998, 2000-2022";"Philosophy (Q4)";"Arts and Humanities"
26;5100154602;"Mana: Estudos de Antropologia Social";journal;"01049313";0,101;Q4;16;21;18;1135;2;18;0,11;54,05;55,56;3;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2006-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
27;5600155293;"Revista Complutense de Historia de America";journal;"1988270X, 11328312";0,101;Q4;10;13;33;383;2;33;0,09;29,46;38,46;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"History (Q4)";"Arts and Humanities"
28;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,101;Q3;5;12;32;259;2;32;0,11;21,58;33,33;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
29;16400154742;"Revista de Literatura Medieval";journal;"11303611";0,101;Q2;5;8;18;410;2;17;0,00;51,25;44,44;0;0;Spain;Western Europe;"Universidad de Alcala de Henares, Departamento de Filologia";"2002-2005, 2007-2013, 2015, 2017-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
30;26184;"Sefarad";journal;"00370894, 1988320X";0,101;Q3;7;18;36;1091;3;35;0,08;60,61;47,37;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
31;22229;"Al-Qantara";journal;"19882955, 02113589";0,100;Q4;17;16;64;1044;12;64;0,11;65,25;50,00;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
32;5700154772;"Anuario Filosofico";journal;"00665215";0,100;Q4;7;28;92;694;2;88;0,02;24,79;18,52;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"1992-1996, 1998-2023";"Philosophy (Q4)";"Arts and Humanities"
33;24770;"Arbor";journal;"02101963, 1988303X";0,100;Q4;20;68;271;1434;6;260;0,02;21,09;30,43;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
34;8400155965;"Archivo Espanol de Arte";journal;"00040428, 19888511";0,100;Q4;8;39;107;897;1;107;0,01;23,00;44,44;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
35;5700170927;"Atlantis";journal;"02106124";0,100;Q3;15;14;45;500;1;45;0,03;35,71;43,75;0;0;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
36;82174;"Boletin Intexter";journal;"11316756";0,100;Q4;3;12;40;170;1;40;0,04;14,17;83,33;0;0;Spain;Western Europe;"Instituto de Investigacion Textil y de Cooperacion Industrial";"1990-2008, 2010";"Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); History (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Chemical Engineering; Environmental Science; Materials Science"
37;24871;"Cuadernos Hispanoamericanos";journal;"0011250X";0,100;Q4;4;130;329;364;2;320;0,00;2,80;31,63;0;0;Spain;Western Europe;"Agencia Espanola de Cooperacion Internacional (A E C I)";"1971, 1977, 1980, 1983, 1985, 1987, 1989, 2002-2019";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
38;16100154733;"Edad de Oro";journal;"02120429";0,100;Q4;6;13;68;567;1;66;0,02;43,62;53,85;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
39;20591;"Emerita";journal;"19888384, 00136662";0,100;Q4;6;14;45;1389;3;44;0,10;99,21;35,71;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
40;5600155211;"Historia Critica";journal;"19006152, 01211617";0,100;Q4;13;18;62;748;1;58;0,02;41,56;41,18;1;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
41;7700153112;"Index de Enfermeria";journal;"11321296";0,100;Q4;14;50;50;689;0;39;0,00;13,78;66,33;0;0;Spain;Western Europe;"Fundacion Index";"2006-2023";"Health (social science) (Q4); History and Philosophy of Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
42;18500158300;"Logos (Spain)";journal;"19883242, 15756866";0,100;Q4;6;20;53;494;1;49;0,00;24,70;30,43;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-1998, 2000-2023";"Philosophy (Q4)";"Arts and Humanities"
43;56361;"Reales Sitios";journal;"04860993";0,100;Q4;6;11;50;204;3;50;0,09;18,55;63,64;0;0;Spain;Western Europe;"Spain. Patrimonio Nacional";"1985, 2002-2015";"Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
44;17700155703;"Revista 180";journal;"07182309";0,100;Q4;7;23;53;78;0;50;0,00;3,39;37,50;0;0;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
45;16400154735;"Revista de Critica Literaria Latinoamericana";journal;"02528843";0,100;Q4;7;33;94;723;1;94;0,00;21,91;28,13;0;0;Peru;Latin America;"Latinoamericana Editores";"2002-2014, 2017-2021";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
46;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,100;Q4;8;25;60;1773;0;60;0,00;70,92;27,27;0;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
47;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,100;Q3;9;13;46;520;3;46;0,10;40,00;15,38;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
48;5800207797;"Revista de Filologia Romanica";journal;"0212999X, 19882815";0,100;Q4;7;42;62;665;2;61;0,04;15,83;47,50;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
49;5800152988;"Revista de Letras";journal;"01013505, 19817886";0,100;Q4;3;21;63;268;0;61;0,00;12,76;47,37;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2004-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
50;16300154792;"Revista de Literatura";journal;"19884192, 0034849X";0,100;Q4;8;23;64;870;1;64;0,02;37,83;47,62;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
51;5800225701;"Revista de Occidente";journal;"00348635";0,100;Q4;5;101;69;370;2;67;0,00;3,66;20,93;0;0;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
52;10600153351;"Acta Literaria";journal;"07176848, 07160909";;-;6;9;0;143;0;0;0,00;15,89;33,33;0;0;Chile;Latin America;"Universidad de Concepcion";"2007-2022";"Literature and Literary Theory";"Arts and Humanities"
53;5600152973;"Analisis Politico";journal;"01214705";;-;10;13;0;781;0;0;0,00;60,08;38,46;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1996, 2007-2012, 2014-2022";"History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
54;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;31;94;50;0;91;0,00;1,61;43,33;0;0;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
55;5800173395;"ARQ";journal;"07160852, 07176996";;-;8;40;0;76;0;0;0,00;1,90;6,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Architecture; Conservation; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
56;27739;"Atenea";journal;"07161840, 07180462";;-;9;25;0;564;0;0;0,00;22,56;27,27;0;0;Chile;Latin America;"Universidad de Concepcion";"1979, 1984, 2000-2001, 2007-2022";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
57;12100157018;"Cuadernos de Economia (Colombia)";journal;"22484337, 01214772";;-;11;16;0;646;0;0;0,00;40,38;22,73;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
58;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";;-;23;14;0;796;0;0;0,00;56,86;58,82;0;0;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Anthropology; Archeology; Archeology (arts and humanities); Cultural Studies; History";"Arts and Humanities; Social Sciences"
59;5800207821;"Estudios Filologicos";journal;"00711713, 07176171";;-;10;15;0;405;0;0;0,00;27,00;30,00;0;0;Chile;Latin America;"Universidad Austral de Chile";"2007-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
60;100069;"Historia";journal;"01019074, 19804369";;-;8;28;0;939;0;0;0,00;33,54;48,28;1;0;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
61;21100202750;"Historia (Chile)";journal;"00732435";;-;15;11;0;1227;0;0;0,00;111,55;0,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1999, 2002, 2007-2021";"Cultural Studies; History; History and Philosophy of Science";"Arts and Humanities; Social Sciences"
62;8000153148;"Kriterion";journal;"19815336, 0100512X";;-;5;26;0;772;0;0;0,00;29,69;29,63;0;0;Brazil;Latin America;"Universidade de Minas Gerais";"2007-2023";"Philosophy";"Arts and Humanities"
63;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";;-;10;27;0;1292;0;0;0,00;47,85;43,75;0;0;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies; Geography, Planning and Development; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
64;6100153026;"Revista Chilena de Literatura";journal;"00487651, 07182295";;-;11;27;0;357;0;0;0,00;13,22;57,14;0;0;Chile;Latin America;"Universidad de Chile";"2007-2023";"Literature and Literary Theory";"Arts and Humanities"
65;19700169301;"Revista de Economia Mundial";journal;"15760162";;-;16;8;38;247;4;38;0,10;30,88;20,00;0;0;Spain;Western Europe;"Cambridge University Press";"2003-2023";"Economics and Econometrics; Geography, Planning and Development; History; Political Science and International Relations; Social Sciences (miscellaneous); Transportation";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
66;14500154747;"Revista Musical Chilena";journal;"07176252, 07162790";;-;7;38;0;148;0;0;0,00;3,89;0,00;0;0;Chile;Latin America;"Universidad de Chile";"2007-2023";"Cultural Studies; Music";"Arts and Humanities; Social Sciences"
67;13000154718;"Revista Signos";journal;"00350451, 07180934";;-;19;29;0;889;0;0;0,00;30,66;53,13;0;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"2007-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
68;19400158824;"Temas Medievales";journal;"03275094, 18502628";;-;3;4;0;233;0;0;0,00;58,25;0,00;0;0;Argentina;Latin America;"Departamento de Investigaciones Medievales, Inst. Multidisciplin. de Historia y Ciencias Humanas";"2007-2011, 2013-2017, 2019-2023";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
69;21100205962;"Tempo (Brazil)";journal;"14137704";;-;9;14;0;940;0;0;0,00;67,14;40,00;1;0;Brazil;Latin America;"Universidade Federal Fluminense";"1999, 2001, 2007-2023";"History";"Arts and Humanities"
70;7000153202;"Teologia y Vida";journal;"07176295, 00493449";;-;8;25;0;1948;0;0;0,00;77,92;19,05;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Religious Studies";"Arts and Humanities"
71;5600155298;"Trans/Form/Acao";journal;"1980539X, 01013173";;-;6;30;0;669;0;0;0,00;22,30;26,67;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2007-2023";"Philosophy";"Arts and Humanities"
