Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;51748;"BMJ, The";journal;"09598146, 17561833";2,841;Q1;497;3366;10650;24541;18550;2960;1,68;7,29;38,53;495;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1857-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
2;19700201654;"BMJ Case Reports";journal;"1757790X";0,187;Q3;41;1982;6680;20525;2371;6191;0,34;10,36;33,52;67;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;16590;"Lancet, The";journal;"01406736, 1474547X";14,974;Q1;895;1775;5192;25665;41589;1328;7,37;14,46;34,94;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1823-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
4;15423;"Bioresource Technology";journal;"09608524, 18732976";2,243;Q1;364;1535;5035;48664;30381;5018;5,60;31,70;35,12;93;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Energy; Environmental Science; Medicine"
5;24039;"Food Chemistry";journal;"18737072, 03088146";1,582;Q1;324;1598;4674;54802;22499;4647;4,70;34,29;45,59;152;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Analytical Chemistry (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Chemistry; Medicine"
6;29775;"Cochrane Database of Systematic Reviews";journal;"14651858";2,585;Q1;327;1673;4385;128983;23115;4336;4,25;77,10;45,26;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1998-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
7;19621;"BMC Public Health";journal;"14712458";1,445;Q1;197;1342;3877;59419;11738;3871;2,72;44,28;52,06;625;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
8;12100157001;"RCN nursing standard";journal;"20479018, 00296570";;-;51;1568;3340;0;394;1969;0,10;0,00;74,46;35;0;United Kingdom;Western Europe;"Royal College of Nursing";"1982-2023";"Medicine (miscellaneous)";"Medicine"
9;19552;"Veterinary Record";journal;"00424900, 20427670";0,521;Q2;113;1066;2941;5565;1362;1092;0,43;5,22;46,53;87;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1945-1951, 1961, 1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
10;24657;"Chemosphere";journal;"00456535, 18791298";1,497;Q1;311;1224;2888;52036;12793;2868;4,16;42,51;38,35;323;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
