Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;5700154126;"Filozofia";journal;"0046385X";0,194;Q1;10;75;265;1132;48;239;0,23;15,09;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
2;5800208085;"Organon F";journal;"13350668";0,226;Q2;10;64;125;986;58;95;0,62;15,41;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst of Philosophy";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
3;21100219925;"Bylye Gody";journal;"20739745";;-;18;48;0;531;0;0;0,00;11,06;Slovakia;Eastern Europe;"Cherkas Global University Press";"2012-2023";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
4;21100224404;"World Literature Studies";journal;"13379275, 13379690";0,100;Q4;6;32;102;697;5;84;0,06;21,78;Slovakia;Eastern Europe;"Ustav svetovej literatury SAV";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
5;15258;"Historicky Casopis";journal;"00182575";0,100;Q4;5;29;86;1080;4;77;0,05;37,24;Slovakia;Eastern Europe;"Slovak Academy of Sciences, Institute of History";"1974, 1983, 1986, 1988, 2002-2023";"History (Q4)";"Arts and Humanities"
6;21100241808;"XLinguae";journal;"13378384";0,101;Q4;19;24;27;668;0;27;0,00;27,83;Slovakia;Eastern Europe;"Slovenska Vzdelavacia a Obstaravacia s.r.o";"2011-2023";"Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
7;7400153107;"Architektura a Urbanizmus";journal;"00448680";0,122;Q2;5;21;49;624;2;49;0,05;29,71;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2007-2022";"Architecture (Q2); Conservation (Q2); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
8;5800207921;"Slavica Slovaca";journal;"00376787, 13362364";0,102;Q3;4;18;14;152;0;13;0,00;8,44;Slovakia;Eastern Europe;"Jan Stanislav Institute of Slavistics, Slovak Committee of Slavists";"2011-2023";"History (Q3); Anthropology (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
9;70577;"Asian and African Studies";journal;"13351257";0,100;Q4;6;13;46;410;0;44;0,00;31,54;Slovakia;Eastern Europe;"Institute of Oriental Studies of the Slovak Academy of Sciences";"1987, 2008-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
10;21100200422;"SKASE Journal of Translation and Interpretation";journal;"13367811";0,102;Q3;7;0;10;0;1;10;0,10;0,00;Slovakia;Eastern Europe;"The Slovak Association for the Study of English";"2011, 2013-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
