Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700156303;"Neuromethods";book series;"19406045, 08932336";0,185;Q3;24;300;140;19806;63;127;0,45;66,02;39,72;1;0;United States;Northern America;"Humana Press";"2009-2024";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
2;21100211366;"Assistive Technology Research Series";book series;"1383813X, 18798071";0,175;Q3;13;218;370;2066;46;337;0,11;9,48;30,16;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2014";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
3;21100466737;"eMagRes";book series;"20556101";;-;24;127;160;6509;19;158;0,11;51,25;16,35;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2021";"Analytical Chemistry; Biochemistry; Biomedical Engineering; Radiology, Nuclear Medicine and Imaging; Spectroscopy";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine"
4;21100211367;"Advances in Alzheimer's Disease";book series;"22105735, 22105727";;-;10;91;0;6280;0;0;0,00;69,01;35,74;0;0;Netherlands;Western Europe;"IOS Press BV";"2011-2012, 2015, 2017, 2020-2022";"Neurology (clinical)";"Medicine"
5;13072;"Recent Results in Cancer Research";book series;"21976767, 00800015";0,939;Q1;63;69;178;4679;389;172;2,68;67,81;26,61;8;0;United States;Northern America;"Springer New York";"1970, 1972-2003, 2005-2021, 2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;97637;"Current Problems in Dermatology";book series;"14215721, 16622944";0,493;Q2;45;52;41;2231;86;33;2,68;42,90;41,25;5;0;Switzerland;Western Europe;"S. Karger AG";"1971, 1973, 1976, 1978, 1980-1981, 1983-1987, 1989-1991, 1993, 1995-1996, 1998-1999, 2001-2003, 2006-2018, 2021-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
7;5800207507;"Side Effects of Drugs Annual";book series;"03786080";0,106;Q4;9;52;157;5441;4;53;0,02;104,63;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-1995, 1997-2005, 2007-2012, 2014-2023";"Drug Guides (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,137;Q3;10;41;101;672;19;84;0,12;16,39;45,83;1;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Medicine (miscellaneous) (Q3); Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
9;21100848497;"Birkhauser Advances in Infectious Diseases";book series;"25043838, 25043811";;-;9;35;0;3505;0;0;0,00;100,14;22,37;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011, 2013, 2016-2017, 2019";"Infectious Diseases; Microbiology";"Immunology and Microbiology; Medicine"
10;21100216992;"Epigenetics and Human Health";book series;"21912270, 21912262";;-;7;33;0;3582;0;0;0,00;108,55;35,82;1;0;Germany;Western Europe;"Springer Verlag";"2011, 2015-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Genetics; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
