Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29189;"Journal of Aging and Health";journal;"15526887, 08982643";0,890;Q1;89;92;333;4864;961;332;2,37;52,87;61,60;7;33;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Gerontology (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1); Sociology and Political Science (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing; Social Sciences"
2;5200152840;"Intellectual and Developmental Disabilities";journal;"19349491, 19349556";0,863;Q1;73;41;136;1540;248;135;1,52;37,56;71,93;4;18;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2007-2023";"Community and Home Care (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology; Social Sciences"
3;28557;"Australasian Journal on Ageing";journal;"14406381, 17416612";0,628;Q1;45;107;313;2661;534;265;1,45;24,87;67,43;21;16;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
4;3900148620;"Journal of Family Nursing";journal;"10748407, 1552549X";0,623;Q1;52;29;85;1465;215;75;1,86;50,52;87,27;1;6;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Community and Home Care (Q1); Family Practice (Q1)";"Medicine; Nursing"
5;21100327124;"Journal of Primary Care and Community Health";journal;"21501327, 21501319";0,553;Q1;35;251;294;7266;590;274;1,99;28,95;60,36;34;168;United States;Northern America;"Sage Periodicals Press";"2010-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
6;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,537;Q2;52;52;137;2725;223;131;1,40;52,40;74,81;0;14;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q2); Gerontology (Q2); Health (social science) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing; Social Sciences"
7;4100151711;"Journal of Hospice and Palliative Nursing";journal;"15222179, 15390705";0,533;Q2;31;90;243;2263;430;223;1,69;25,14;79,33;0;30;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2009, 2013-2015, 2017-2023";"Advanced and Specialized Nursing (Q1); Community and Home Care (Q2)";"Nursing"
8;11300153503;"Journal of Correctional Health Care";journal;"10783458, 19405200";0,527;Q2;32;49;110;1353;126;97;0,95;27,61;70,54;3;21;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
9;13473;"Home Health Care Services Quarterly";journal;"01621424, 15450856";0,493;Q2;33;22;53;740;116;53;1,82;33,64;63,00;3;5;United States;Northern America;"Routledge";"1979-2023";"Community and Home Care (Q2); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
10;28193;"Journal of Community Health Nursing";journal;"15327655, 07370016";0,321;Q3;38;22;60;698;81;59;0,88;31,73;79,71;0;5;United States;Northern America;"Routledge";"1984-2023";"Community and Home Care (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
11;3300147411;"Home Health Care Management and Practice";journal;"15526739, 10848223";0,271;Q3;25;42;91;1275;72;87;0,85;30,36;68,94;4;14;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Community and Home Care (Q3); Leadership and Management (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
12;100147025;"Clinical Medicine and Research";journal;"15394182, 15546179";0,230;Q3;62;29;58;677;73;53;1,14;23,34;36,89;3;18;United States;Northern America;"Marshfield Clinic";"2003-2023";"Community and Home Care (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
13;21100775591;"Home Healthcare Now";journal;"23744529, 23744537";0,217;Q3;30;94;289;829;153;228;0,43;8,82;73,55;0;20;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Advanced and Specialized Nursing (Q3); Community and Home Care (Q3); Health (social science) (Q3)";"Nursing; Social Sciences"
14;21101041819;"International Journal for Human Caring";journal;"25782304, 10915710";;-;3;33;2;1187;0;2;0,00;35,97;81,82;0;4;United States;Northern America;"International Association for Human Caring";"2018-2019, 2021-2023";"Care Planning; Community and Home Care; Nursing (miscellaneous)";"Nursing"
