Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100856193;"Nutrition and Healthy Aging";journal;"24519480, 24519502";;-;20;16;0;1589;0;0;0,00;99,31;61,90;0;0;Netherlands;Western Europe;"IOS Press BV";"2017-2023";"Biochemistry; Food Science; Medicine (miscellaneous); Nutrition and Dietetics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
2;28582;"Biogerontology";journal;"15736768, 13895729";1,112;Q1;91;54;185;3154;652;170;3,53;58,41;40,40;4;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
3;14300154705;"Neuroethics";journal;"18745490, 18745504";0,327;-;39;28;67;1295;107;59;1,35;46,25;48,84;5;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy (Q3); Neurology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
4;19900193807;"Gerontechnology";journal;"1569111X, 15691101";0,184;Q3;22;13;18;496;16;15;0,89;38,15;38,10;2;0;Netherlands;Western Europe;"International Society for Gerontechnology";"2011-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine; Nursing"
5;13338;"Health Care Analysis";journal;"15733394, 10653058";0,550;Q2;44;24;82;913;104;80;1,16;38,04;42,86;10;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
6;5600157619;"Obesity Research and Clinical Practice";journal;"1871403X, 18780318";0,210;Q3;47;40;110;1433;60;106;0,53;35,83;29,90;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
7;19900193615;"Open Nursing Journal";journal;"18744346";0,235;Q3;22;14;17;499;15;17;0,88;35,64;80,56;2;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2012-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
8;27605;"Collegian";journal;"13227696";0,582;Q1;45;32;90;1122;93;74;0,77;35,06;74,77;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
9;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,299;Q3;74;57;159;1980;179;152;1,13;34,74;34,18;11;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
10;4700152255;"Women and Birth";journal;"18715192, 18781799";0,499;Q2;59;37;73;1279;103;50;1,37;34,57;83,72;17;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
