Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";2,575;Q1;261;183;547;16769;2344;533;4,40;91,63;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
2;110172;"Progress in Drug Research";book series;"0071786X";1,066;Q1;46;18;41;2860;129;37;2,15;158,89;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1959-1966, 1968-1969, 1972-2003, 2005, 2007-2008, 2011, 2014-2018, 2021-2022";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;22410;"Inflammation Research";journal;"1420908X, 10233830";0,641;Q1;107;153;447;4017;714;435;1,37;26,25;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2023";"Pharmacology (Q1); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
4;21194;"Pharmacology";journal;"00317012, 14230313";0,500;Q2;67;72;219;2097;305;211;1,57;29,13;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;20570;"Chemotherapy";journal;"00093157, 14219794";0,492;Q2;61;98;223;2623;283;217;1,32;26,77;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Infectious Diseases (Q2); Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;34645;"Skin Pharmacology and Physiology";journal;"16605527, 16605535";0,388;Q2;86;58;129;1905;169;127;1,28;32,84;Switzerland;Western Europe;"S. Karger AG";"1988-1997, 2004-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;21100829249;"Biotherapy";journal;"15738280, 0921299X";0,335;Q2;22;0;49;0;59;48;0,00;0,00;Switzerland;Western Europe;"Springer International Publishing AG";"1988-1994, 1996-1998";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
8;21262;"Drugs under Experimental and Clinical Research";journal;"03786501";0,319;Q3;41;28;138;951;174;137;1,52;33,96;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1980-2005";"Pharmacology (medical) (Q2); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;32946;"Developments in Biological Standardization";journal;"03015149";0,315;Q3;44;0;313;0;297;313;0,64;0,00;Switzerland;Western Europe;"S. Karger AG";"1974-2000";"Public Health, Environmental and Occupational Health (Q2); Biotechnology (Q3); Drug Discovery (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,290;Q4;63;0;51;0;52;50;0,15;0,00;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Medicine (miscellaneous) (Q2); Information Systems (Q3); Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Catalysis (Q4); Drug Discovery (Q4); Molecular Biology (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;15340;"Developments in Biologicals";journal;"14246074, 16622960";0,227;Q3;41;76;55;149;22;55;0,40;1,96;Switzerland;Western Europe;"S. Karger AG";"2000-2008, 2010, 2012-2013";"Pharmacology (Q3); Biomaterials (Q4); Immunology (Q4)";"Immunology and Microbiology; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
12;22212;"Scientia Pharmaceutica";journal;"22180532, 00368709";0,208;Q2;54;38;105;718;31;104;0,35;18,89;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1949, 1960-1961, 1973-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
13;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,190;Q3;68;30;89;1117;44;89;0,50;37,23;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;26370;"Molecules";journal;"14203049";0,189;Q3;227;173;474;2668;105;468;0,23;15,42;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Medicine (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Pharmaceutical Science (Q3); Analytical Chemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
