Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17465;"Community Ecology";journal;"15858553, 15882756";0,556;Q2;37;27;89;1829;124;88;1,19;67,74;27,47;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2000-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
2;10400153305;"Journal of Evolutionary Psychology";journal;"17892082, 20605587";0,475;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2014";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q3); Experimental and Cognitive Psychology (Q3); Social Psychology (Q3)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
3;100147015;"Applied Ecology and Environmental Research";journal;"17850037, 15891623";0,311;Q3;43;65;109;3325;98;109;0,67;51,15;36,44;4;0;Hungary;Eastern Europe;"Corvinus University of Budapest";"2003, 2005-2023";"Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
4;19700174812;"Acta Silvatica et Lignaria Hungarica";journal;"1787064X, 1786691X";0,295;Q2;16;12;39;293;26;39;0,56;24,42;23,53;0;0;Hungary;Eastern Europe;"University of West Hungary Press";"2009-2022";"Forestry (Q2)";"Agricultural and Biological Sciences"
5;85637;"Cereal Research Communications";journal;"17889170, 01333720";0,279;Q3;39;66;179;1474;137;179;0,73;22,33;37,84;0;0;Hungary;Eastern Europe;"Cereal Research Non-Profit Company";"1993-2023";"Agronomy and Crop Science (Q3); Genetics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;16209;"Acta Botanica Hungarica";journal;"15882578, 02366495";0,271;Q3;25;30;104;1545;50;104;0,58;51,50;27,91;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1986-1989, 2001-2004, 2007-2022";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
7;24077;"Acta Zoologica Academiae Scientiarum Hungaricae";journal;"12178837";0,258;Q3;28;26;83;796;41;83;0,63;30,62;23,81;0;0;Hungary;Eastern Europe;"Hungarian Natural History Museum";"1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
8;20860;"Acta Alimentaria";journal;"01393006, 15882535";0,216;Q3;33;101;224;2100;98;220;0,44;20,79;47,33;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1973-1975, 1996-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
9;16645;"Acta Phytopathologica et Entomologica Hungarica";journal;"02381249, 15882691";0,206;Q4;23;28;101;990;43;101;0,23;35,36;30,51;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
10;9500154115;"Agrokemia es Talajtan";journal;"00021873, 15882713";0,206;Q4;11;38;92;959;28;90;0,38;25,24;32,26;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
