Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15555;"American Journal of Political Science";journal;"00925853, 15405907";9,602;Q1;204;66;194;3359;1356;194;4,82;50,89;17,83;39;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982, 1986, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;39139;"International Organization";journal;"15315088, 00208183";7,363;Q1;163;30;91;2405;596;90;5,37;80,17;32,08;0;13;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
3;15557;"American Political Science Review";journal;"15375943, 00030554";6,531;Q1;203;75;158;4343;830;156;4,46;57,91;20,47;0;24;United Kingdom;Western Europe;"Cambridge University Press";"1906-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;145558;"Political Analysis";journal;"10471987, 14764989";6,126;Q1;83;37;105;1103;361;101;2,58;29,81;21,62;16;4;United Kingdom;Western Europe;"Cambridge University Press";"1989-1993, 2004-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;16232;"British Journal of Political Science";journal;"00071234, 14692112";4,116;-;114;50;78;3701;298;73;3,60;74,02;31,11;0;19;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Sociology and Political Science (Q1)";"Social Sciences"
6;26362;"Journal of Peace Research";journal;"00223433";3,695;Q1;119;56;170;3244;620;169;3,09;57,93;30,28;38;33;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;25691;"West European Politics";journal;"01402382, 17439655";3,668;Q1;99;62;190;3327;763;189;3,94;53,66;32,11;24;19;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q1)";"Social Sciences"
8;22861;"Political Psychology";journal;"0162895X, 14679221";3,094;Q1;117;88;178;5683;788;176;4,00;64,58;37,89;25;27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
9;19878;"Journal of European Public Policy";journal;"14664429, 13501763";2,626;-;132;101;263;4506;1169;252;4,09;44,61;36,45;61;53;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
10;28011;"Security Studies";journal;"15561852, 09636412";2,565;Q1;61;24;80;2399;225;78;2,44;99,96;21,62;13;4;United Kingdom;Western Europe;"Routledge";"1991-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
11;25772;"International Affairs";journal;"14682346, 00205850";2,398;Q1;98;60;197;4237;857;195;4,50;70,62;30,26;43;13;United Kingdom;Western Europe;"Wiley-Blackwell";"1979-1986, 1988-1989, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
12;1000147124;"European Union Politics";journal;"17412757, 14651165";2,341;Q1;75;30;95;1632;284;93;2,80;54,40;25,93;12;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
13;24592;"European Journal of International Relations";journal;"13540661";2,264;Q1;102;40;116;3449;434;116;3,46;86,23;32,69;18;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
14;4000148701;"Perspectives on Politics";journal;"15375927";2,213;Q1;97;44;151;3208;357;137;2,29;72,91;41,10;0;20;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Political Science and International Relations (Q1)";"Social Sciences"
15;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";2,017;Q1;106;108;293;5318;1000;287;3,21;49,24;44,72;69;31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
16;28007;"Security Dialogue";journal;"09670106";1,962;Q1;85;31;97;2012;401;95;2,91;64,90;50,00;14;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-1972, 1976-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
17;26261;"Review of International Political Economy";journal;"09692290, 14664526";1,935;Q1;88;38;120;3495;502;113;3,36;91,97;31,25;20;24;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
18;9700153101;"Chinese Journal of International Politics";journal;"17508924, 17508916";1,906;Q1;38;17;41;1649;113;41;2,50;97,00;20,00;4;3;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Political Science and International Relations (Q1)";"Social Sciences"
19;16114;"Electoral Studies";journal;"02613794";1,902;Q1;85;99;364;5608;711;359;1,97;56,65;32,40;28;24;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Political Science and International Relations (Q1)";"Social Sciences"
20;21100865122;"Research and Politics";journal;"20531680";1,802;Q1;35;56;150;1541;351;146;1,69;27,52;30,56;12;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Political Science and International Relations (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
21;25654;"Post-Soviet Affairs";journal;"1060586X";1,790;Q1;53;28;73;1522;247;72;3,04;54,36;50,00;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
22;29032;"New Political Economy";journal;"14699923, 13563467";1,719;Q1;70;47;124;3835;494;124;3,61;81,60;27,69;23;34;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
23;27944;"Review of International Studies";journal;"14699044, 02602105";1,607;Q1;85;44;144;3546;396;139;2,13;80,59;36,07;0;12;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1981-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
24;25666;"Common Market Law Review";journal;"01650750";1,606;Q1;62;75;174;2950;512;156;2,60;39,33;43,42;21;27;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
25;23465;"China Quarterly";journal;"03057410, 14682648";1,582;Q1;99;48;134;2616;373;131;2,03;54,50;40,26;0;31;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
26;25794;"International Interactions";journal;"03050629, 15477444";1,516;Q1;53;44;114;2734;182;112;1,64;62,14;28,81;13;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations (Q1)";"Social Sciences"
27;21100264650;"European Political Science Review";journal;"17557739, 17557747";1,510;Q1;48;28;74;1885;167;72;1,63;67,32;25,00;0;14;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
28;64461;"European Journal of Political Economy";journal;"01762680";1,481;Q1;97;83;192;4449;442;184;1,96;53,60;20,00;47;43;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
29;21100840031;"Critical Military Studies";journal;"23337486, 23337494";1,475;Q1;21;18;68;875;108;55;1,41;48,61;50,00;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"History (Q1); Law (Q1); Management Science and Operations Research (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Decision Sciences; Social Sciences"
30;24034;"Democratization";journal;"13510347, 1743890X";1,450;Q1;67;76;189;4288;505;188;2,44;56,42;35,59;28;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
31;23952;"Cooperation and Conflict";journal;"00108367, 14603691";1,448;Q1;51;30;88;1979;255;87;2,22;65,97;40,00;6;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
32;12100156325;"Journal of Intervention and Statebuilding";journal;"17502977, 17502985";1,318;Q1;25;33;82;2025;188;78;2,05;61,36;37,50;16;9;United Kingdom;Western Europe;"Routledge";"2014-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
33;5700164242;"Comparative European Politics";journal;"1740388X, 14724790";1,300;Q1;40;47;120;2935;261;120;1,30;62,45;43,75;12;16;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q1)";"Social Sciences"
34;130158;"British Journal of Politics and International Relations";journal;"13691481";1,276;Q1;55;50;144;3640;413;143;2,84;72,80;33,33;29;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1)";"Environmental Science; Social Sciences"
35;25833;"International Political Science Review";journal;"01925121, 1460373X";1,231;Q1;66;45;129;1919;305;125;2,32;42,64;34,55;11;18;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
36;19900191537;"International Theory";journal;"17529727, 17529719";1,216;Q1;38;13;56;1458;145;56;2,28;112,15;31,58;0;4;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Law (Q1); Philosophy (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
37;26867;"Millennium: Journal of International Studies";journal;"03058298, 14779021";1,199;Q1;77;30;120;2128;252;115;2,02;70,93;22,86;4;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
38;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";1,178;Q1;64;56;173;3867;526;167;2,80;69,05;38,55;0;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
39;28751;"Critical Social Policy";journal;"02610183, 1461703X";1,170;Q1;75;39;91;2048;274;91;2,74;52,51;56,14;20;30;United Kingdom;Western Europe;"SAGE Publications Ltd";"1981-2023";"Political Science and International Relations (Q1)";"Social Sciences"
40;16474;"Journal of Contemporary China";journal;"10670564, 14699400";1,139;Q1;62;60;180;3124;407;179;2,21;52,07;28,74;21;29;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
41;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";1,125;Q1;81;16;36;364;98;30;1,96;22,75;30,00;2;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
42;5700162364;"Journal of European Integration";journal;"07036337, 14772280";1,116;Q1;55;59;167;2903;360;165;1,79;49,20;47,14;27;22;United Kingdom;Western Europe;"Routledge";"1977-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
43;5600156029;"Journal of Legislative Studies, The";journal;"13572334, 17439337";1,083;Q1;42;31;86;1209;108;85;0,73;39,00;36,96;11;4;United Kingdom;Western Europe;"Routledge";"1995-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
44;16886;"Citizenship Studies";journal;"14693593, 13621025";1,071;Q1;71;53;187;2749;365;185;1,87;51,87;44,29;9;23;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
45;19400158595;"World Trade Review";journal;"14747456, 14753138";1,043;Q1;37;27;102;1114;117;100;0,84;41,26;41,46;0;15;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
46;26364;"Journal of Strategic Studies";journal;"01402390, 1743937X";1,029;Q1;40;41;144;2539;236;129;1,33;61,93;13,33;15;9;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
47;145598;"European Journal of International Law";journal;"09385428, 14643596";1,014;Q1;74;50;173;2751;287;155;1,49;55,02;31,91;19;17;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
48;17900156739;"Journal of Eastern African Studies";journal;"17531055, 17531063";0,983;Q1;36;39;118;1914;187;116;1,51;49,08;31,48;15;18;United Kingdom;Western Europe;"Routledge";"2009-2023";"Anthropology (Q1); Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
49;25671;"Washington Quarterly";journal;"15309177, 0163660X";0,959;Q1;53;39;121;1981;178;121;1,16;50,79;20,75;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
50;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,948;Q1;61;45;147;2409;271;138;1,62;53,53;24,64;22;35;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
51;22743;"International Environmental Agreements: Politics, Law and Economics";journal;"15679764, 15731553";0,925;Q1;49;47;123;2686;329;116;2,54;57,15;42,45;19;39;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
52;12100156090;"British Politics";journal;"1746918X, 17469198";0,902;Q1;33;30;95;1522;137;87;1,03;50,73;18,92;13;4;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
53;25136;"German Politics";journal;"09644008";0,896;Q1;25;36;91;1516;132;91;1,39;42,11;38,24;6;6;United Kingdom;Western Europe;"Frank Cass Publishers";"1992-1995, 2010-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
54;26363;"Journal of Refugee Studies";journal;"09516328, 14716925";0,879;Q1;72;34;79;1660;183;79;2,03;48,82;66,67;15;28;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
55;16800154727;"Water Alternatives";journal;"19650175";0,862;Q1;53;47;118;3529;348;118;1,76;75,09;47,32;0;44;France;Western Europe;"Water Alternatives Association";"2008-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Water Science and Technology (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
56;5800169167;"Journal of East Asian Studies";journal;"15982408";0,827;Q1;28;18;47;853;67;47;0,84;47,39;12,90;4;6;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
57;25118;"Geopolitics";journal;"14650045";0,824;Q1;66;46;131;2236;360;123;3,07;48,61;37,04;18;9;United Kingdom;Western Europe;"Routledge";"1986, 1998-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
58;145601;"International Relations of the Asia-Pacific";journal;"1470482X";0,807;Q1;35;16;42;909;61;42;1,48;56,81;29,41;4;2;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
59;16777;"Capitalism, Nature, Socialism";journal;"10455752, 15483290";0,804;Q1;40;31;106;933;137;89;1,61;30,10;53,33;3;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
60;26522;"Meditteranean Politics";journal;"17439418, 13629395";0,804;Q1;39;32;94;1494;152;92;1,87;46,69;44,44;14;11;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
61;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,802;Q1;57;40;153;1743;201;131;1,07;43,58;36,17;8;14;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
62;5600154213;"Contemporary Security Policy";journal;"17438764, 13523260";0,797;Q1;35;29;81;1771;153;75;2,06;61,07;42,86;15;4;United Kingdom;Western Europe;"Routledge";"1994-2023";"Political Science and International Relations (Q1)";"Social Sciences"
63;5700163255;"International Peacekeeping";journal;"13533312, 1743906X";0,792;Q1;44;28;112;1725;148;97;1,57;61,61;27,78;14;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-1999, 2001-2023";"Political Science and International Relations (Q1)";"Social Sciences"
64;4000149610;"Politics";journal;"14679256, 02633957";0,776;Q1;43;32;105;1762;239;96;1,76;55,06;38,18;13;7;United Kingdom;Western Europe;"SAGE Publications Inc.";"1966-1995, 1997, 2006-2023";"Political Science and International Relations (Q1)";"Social Sciences"
65;5700164218;"International Relations";journal;"17412862, 00471178";0,763;Q1;47;31;90;1998;137;85;1,67;64,45;18,52;5;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-1965, 1967-1972, 1975-2023";"Political Science and International Relations (Q1)";"Social Sciences"
66;26842;"Journal of World Trade";journal;"10116702";0,757;Q1;36;44;129;1460;121;120;0,92;33,18;29,51;8;29;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
67;28507;"Survival";journal;"00396338, 14682699";0,753;Q1;54;79;231;2431;313;184;1,45;30,77;23,38;32;5;United Kingdom;Western Europe;"Routledge";"1959-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
68;27574;"Regional and Federal Studies";journal;"13597566";0,752;Q1;43;29;94;1556;162;94;1,75;53,66;32,50;6;2;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
69;19700201206;"African Security";journal;"19392214, 19392206";0,746;Q1;21;16;44;1388;54;42;0,66;86,75;40,74;7;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Political Science and International Relations (Q1); Safety Research (Q1)";"Social Sciences"
70;5700162193;"Leiden Journal of International Law";journal;"09221565, 14789698";0,744;Q1;42;44;150;1043;183;147;1,30;23,70;32,61;0;15;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
71;5700162123;"Turkish Studies";journal;"14683849";0,743;Q1;31;37;98;1725;151;98;1,64;46,62;38,00;8;14;United Kingdom;Western Europe;"Routledge";"2009-2023";"History (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
72;19700188322;"Journal of Human Rights";journal;"14754843, 14754835";0,739;Q1;26;41;83;2489;135;80;1,25;60,71;45,76;5;37;United Kingdom;Western Europe;"Carfax Publishers";"2010-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
73;5700168564;"Policy and Society";journal;"14494035";0,731;Q1;57;29;87;1835;242;84;2,42;63,28;44,19;12;14;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2008-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
74;23224;"Australian Journal of International Affairs";journal;"10357718, 1465332X";0,726;Q1;39;44;140;2197;193;136;1,27;49,93;34,78;13;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
75;21617;"Nations and Nationalism";journal;"14698129, 13545078";0,724;Q1;54;67;132;3460;163;126;1,26;51,64;31,43;5;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
76;21530;"Space and Polity";journal;"14701235, 13562576";0,705;Q1;44;19;62;1218;104;59;1,00;64,11;32,26;7;6;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
77;15136;"Information Society";journal;"01972243, 10876537";0,702;Q1;88;24;85;1495;221;80;2,58;62,29;48,15;8;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1990, 1992-2023";"Cultural Studies (Q1); Information Systems (Q1); Political Science and International Relations (Q1); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
78;24525;"Ethics and International Affairs";journal;"08926794";0,700;Q1;56;26;97;742;162;93;1,57;28,54;37,04;0;13;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Philosophy (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
79;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,700;Q1;57;49;119;1606;236;113;1,34;32,78;87,69;16;24;United Kingdom;Western Europe;"Routledge";"1999-2023";"Gender Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
80;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,698;-;55;39;100;2708;240;98;2,34;69,44;47,73;13;26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
81;25847;"International Studies Perspectives";journal;"15283577, 15283585";0,692;Q1;54;16;66;1030;105;66;1,51;64,38;38,46;2;7;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
82;21100238638;"Global Policy";journal;"17585899, 17585880";0,680;Q1;47;92;314;3894;442;278;1,28;42,33;30,08;50;61;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2); Global and Planetary Change (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
83;19700201448;"Critical Studies on Terrorism";journal;"17539153, 17539161";0,677;Q1;34;28;92;2098;137;90;1,12;74,93;55,81;6;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Political Science and International Relations (Q1)";"Social Sciences"
84;5700163885;"Journal of Southeast European and Black Sea";journal;"17439639, 14683857";0,661;Q1;28;29;106;1690;176;100;1,91;58,28;30,77;5;11;United Kingdom;Western Europe;"Routledge";"2008-2023";"History (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
85;23594;"World Economy";journal;"03785920, 14679701";0,661;Q1;82;150;307;6083;432;306;1,07;40,55;27,00;72;97;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
86;145349;"Business and Politics";journal;"13695258, 14693569";0,645;Q1;37;23;65;1641;90;65;1,18;71,35;31,71;11;18;United Kingdom;Western Europe;"Cambridge University Press";"1999, 2004-2023";"Political Science and International Relations (Q1); Industrial Relations (Q2)";"Business, Management and Accounting; Social Sciences"
87;12100155921;"Social Policy and Society";journal;"14753073, 14747464";0,643;Q1;35;45;147;2269;314;146;1,68;50,42;61,11;0;30;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2013-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
88;26339;"International and Comparative Law Quarterly";journal;"00205893";0,618;Q1;59;36;91;2043;154;91;1,69;56,75;46,81;0;25;United Kingdom;Western Europe;"Cambridge University Press";"1952-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
89;21100406369;"Law in Eastern Europe";book series;"0075823X";0,618;Q1;5;19;1;1733;2;1;0,00;91,21;37,50;1;9;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2014-2015, 2018, 2021-2022";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
90;5700164302;"Rivista Italiana di Scienza Politica";journal;"00488402";0,607;Q1;17;19;49;1154;54;49;0,97;60,74;53,85;4;5;Italy;Western Europe;"Cambridge University Press";"2003, 2010-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
91;5700160310;"European Political Science";journal;"16820983, 16804333";0,605;Q1;31;42;105;1218;136;99;0,96;29,00;30,67;11;9;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2005, 2008-2023";"Political Science and International Relations (Q1)";"Social Sciences"
92;5600152808;"Acta Politica";journal;"00016810";0,599;Q1;44;31;73;1534;113;72;1,24;49,48;27,27;5;14;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"Political Science and International Relations (Q1)";"Social Sciences"
93;15060;"Africa Spectrum";journal;"00020397";0,593;Q1;29;17;58;811;61;56;1,18;47,71;11,11;1;8;Germany;Western Europe;"Institut fur Afrika-Kunde";"1983-1984, 2006-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
94;21100244407;"East European Politics";journal;"21599165, 21599173";0,593;Q1;30;25;87;1608;124;84;1,37;64,32;36,59;8;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Political Science and International Relations (Q1); Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
95;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,592;Q1;29;31;85;1280;70;66;0,64;41,29;61,54;6;12;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Political Science and International Relations (Q1); Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
