Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22899;"Journal of Consumer Research";journal;"00935301, 15375277";6,590;Q1;220;58;176;3945;1021;172;5,02;68,02;54,35;7;3;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;15670;"Journal of Peasant Studies";journal;"03066150, 17439361";3,375;Q1;106;65;169;5300;942;158;5,13;81,54;38,78;30;39;United Kingdom;Western Europe;"Routledge";"1973-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
3;17530;"Social Forces";journal;"15347605, 00377732";2,910;Q1;151;60;192;4285;660;192;2,47;71,42;42,34;15;41;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
4;96592;"Journal of Agrarian Change";journal;"14710366, 14710358";2,535;Q1;71;46;109;3435;328;108;2,54;74,67;24,72;17;32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Global and Planetary Change (Q1)";"Arts and Humanities; Environmental Science; Social Sciences"
5;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";2,178;Q1;183;76;256;4195;1033;253;3,03;55,20;75,00;28;33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
6;21100390107;"HAU: Journal of Ethnographic Theory";journal;"20491115, 25751433";1,435;Q1;44;64;295;2399;466;271;1,50;37,48;28,89;1;4;United Kingdom;Western Europe;"University of Chicago Press";"2011-2023";"Anthropology (Q1)";"Social Sciences"
7;147229;"Discourse Studies";journal;"14614456, 14617080";1,149;Q1;69;35;96;1697;179;94;1,57;48,49;60,00;1;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
8;5700161756;"Anthropological Theory";journal;"14634996";1,071;Q1;63;22;85;1431;140;78;1,59;65,05;36,00;1;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
9;21100265609;"Digital Applications in Archaeology and Cultural Heritage";journal;"22120548";1,006;Q1;25;20;50;900;148;49;2,39;45,00;19,64;1;9;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Computer Science Applications (Q1)";"Arts and Humanities; Computer Science; Social Sciences"
10;26124;"Ethnic and Racial Studies";journal;"01419870, 14664356";0,999;Q1;118;169;580;6719;979;560;1,42;39,76;54,25;30;76;United Kingdom;Western Europe;"Routledge";"1978-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
11;17900156739;"Journal of Eastern African Studies";journal;"17531055, 17531063";0,983;Q1;36;39;118;1914;187;116;1,51;49,08;31,48;15;18;United Kingdom;Western Europe;"Routledge";"2009-2023";"Anthropology (Q1); Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
12;145733;"Sexualities";journal;"14617382, 13634607";0,922;Q1;73;109;156;3722;302;154;1,47;34,15;60,00;8;18;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Anthropology (Q1); Gender Studies (Q1)";"Social Sciences"
13;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,888;Q1;36;16;61;589;102;60;1,49;36,81;45,00;3;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q1); Demography (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
14;26809;"Identities";journal;"15473384, 1070289X";0,839;Q1;47;49;136;1780;184;126;1,33;36,33;56,90;0;19;United Kingdom;Western Europe;"Routledge";"1994-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
15;14234;"Cultural Studies";journal;"14664348, 09502386";0,811;Q1;62;45;141;1958;219;133;0,99;43,51;53,33;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
16;16601;"Ethnos";journal;"00141844, 1469588X";0,754;Q1;53;54;115;2514;140;106;1,38;46,56;58,93;4;16;United Kingdom;Western Europe;"Routledge";"1936-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
17;5600155023;"Ethnography";journal;"17412714, 14661381";0,753;Q1;57;31;95;1401;119;88;1,03;45,19;59,52;2;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
18;5700166187;"Du Bois Review";journal;"1742058X, 17420598";0,724;Q1;46;26;69;1482;106;67;1,00;57,00;55,56;0;19;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
19;21100446527;"Childhood in the Past";journal;"20408528, 17585716";0,719;Q1;10;10;31;335;58;26;1,17;33,50;80,00;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Anthropology (Q1); Life-span and Life-course Studies (Q2)";"Social Sciences"
20;26926;"African Studies Review";journal;"00020206";0,685;Q1;54;42;104;1856;131;92;0,75;44,19;43,18;10;16;United Kingdom;Western Europe;"Cambridge University Press";"1962-1963, 1965-1980, 1982, 1984-2023";"Anthropology (Q1); Cultural Studies (Q1)";"Social Sciences"
21;5700164168;"History and Anthropology";journal;"14772612, 02757206";0,677;Q1;31;43;103;2315;131;101;1,66;53,84;46,67;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1987, 1989-2023";"Anthropology (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
22;97337;"International Journal of Osteoarchaeology";journal;"10991212, 1047482X";0,669;Q1;70;72;287;4432;426;282;1,47;61,56;47,81;0;18;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
23;15965;"Personal Relationships";journal;"13504126, 14756811";0,621;Q1;97;35;151;1891;220;151;1,35;54,03;59,57;0;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Life-span and Life-course Studies (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
24;21100285034;"Lithic Technology";journal;"01977261, 20516185";0,595;Q1;18;20;60;1038;57;55;0,94;51,90;30,95;0;0;United Kingdom;Western Europe;"Maney Publishing";"1977-1979, 1981, 1984, 1986-1987, 1993-1994, 2013-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
25;21100386860;"Ethnoarchaeology";journal;"19442890, 19442904";0,587;Q1;9;10;35;502;26;30;1,05;50,20;43,48;0;2;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
26;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,586;Q1;61;30;101;1033;99;80;1,07;34,43;46,34;3;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Education (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3); Developmental and Educational Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
27;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,573;Q1;31;34;74;1421;84;55;0,87;41,79;56,14;3;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q1); Complementary and Alternative Medicine (Q1); Arts and Humanities (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
28;24606;"Anthrozoos";journal;"08927936";0,563;Q1;69;49;128;2382;256;128;1,69;48,61;60,25;3;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Education (Q2); Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
29;24470;"Childhood";journal;"09075682, 14617013";0,536;-;73;39;116;1606;208;105;1,78;41,18;69,44;5;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
30;34940;"Medical Anthropology: Cross Cultural Studies in Health and Illness";journal;"01459740, 15455882";0,527;Q1;51;54;142;2797;222;129;1,43;51,80;73,91;6;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1986, 1989-1997, 1999-2023";"Anthropology (Q1); Health (social science) (Q2)";"Social Sciences"
31;15651;"Journal of Material Culture";journal;"13591835, 14603586";0,525;Q1;58;27;73;1207;84;71;1,06;44,70;68,75;0;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
32;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,485;Q1;60;28;113;1000;218;113;1,91;35,71;41,07;1;5;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q1); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q3); Physiology (Q3); Physiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
33;17507;"Social Compass";journal;"00377686, 14617404";0,464;Q1;37;42;107;1963;110;99;0,78;46,74;54,84;6;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Anthropology (Q1); Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
34;18463;"Africa";journal;"00019720, 17500184";0,460;Q2;51;51;110;2412;88;103;0,76;47,29;44,78;0;13;United Kingdom;Western Europe;"Cambridge University Press";"1928-1940, 1943-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
35;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,459;Q2;56;33;101;1322;147;96;1,32;40,06;38,60;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
36;6500153218;"Latin American and Caribbean Ethnic Studies";journal;"17442222, 17442230";0,449;Q2;21;16;51;887;35;49;0,39;55,44;50,00;0;5;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
37;29502;"Race and Class";journal;"03063968";0,442;Q2;47;27;93;1107;104;86;1,03;41,00;56,52;7;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Anthropology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
38;21100856464;"Settler Colonial Studies";journal;"18380743, 2201473X";0,421;Q2;26;32;83;1463;72;75;0,78;45,72;53,13;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Demography (Q2); Law (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
39;38494;"Critique of Anthropology";journal;"14603721, 0308275X";0,412;Q2;51;25;70;1111;89;70;1,17;44,44;60,00;0;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"1974-1981, 1985-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
40;19900191904;"Family Science";journal;"19424620, 19424639";0,408;Q2;24;0;44;0;50;40;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2015";"Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
41;145332;"Identity";journal;"15283488, 1532706X";0,399;Q2;39;25;60;1196;59;60;0,56;47,84;65,96;1;2;United Kingdom;Western Europe;"Psychology Press Ltd";"2005-2023";"Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
42;19700181417;"Acta Borealia";journal;"1503111X, 08003831";0,384;Q2;19;8;28;638;30;27;1,05;79,75;53,85;1;2;United Kingdom;Western Europe;"Routledge";"1984-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
43;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,381;Q2;20;23;44;823;70;42;1,42;35,78;90,91;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Gender Studies (Q2); Health (social science) (Q2); Nutrition and Dietetics (Q3); Social Psychology (Q3)";"Nursing; Psychology; Social Sciences"
44;21100456197;"Multicultural Education Review";journal;"23770031, 2005615X";0,363;Q2;17;20;55;1012;55;55;0,97;50,60;48,39;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2013, 2015-2023";"Anthropology (Q2); Education (Q3)";"Social Sciences"
45;8000153112;"Asian anthropology";journal;"21684227, 1683478X";0,361;Q2;12;17;57;601;37;53;0,56;35,35;92,86;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002, 2015-2023";"Anthropology (Q2)";"Social Sciences"
46;21100298059;"Tourism Social Science Series";book series;"15715043";0,351;Q2;10;17;47;730;22;10;0,13;42,94;0,00;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2013, 2015-2016, 2018-2019";"Anthropology (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
47;21100775633;"IZA Journal of Migration";journal;"21939039";0,338;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2017";"Anthropology (Q2); Demography (Q2); Sociology and Political Science (Q2)";"Social Sciences"
48;5600155504;"Anthropological Forum";journal;"14692902, 00664677";0,336;Q2;25;25;66;1084;52;60;0,75;43,36;58,33;2;5;United Kingdom;Western Europe;"Routledge";"1963-1965, 1967-1973, 1975, 1977, 1980, 1983-1984, 1988-1991, 1993-1995, 2000-2001, 2003-2004, 2006-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
49;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,326;Q2;42;21;55;829;39;55;0,57;39,48;37,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Anthropology (Q2); Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
50;18300156709;"Asia Pacific Journal of Anthropology";journal;"17409314, 14442213";0,321;Q2;27;27;89;1061;55;80;0,42;39,30;48,57;1;9;United Kingdom;Western Europe;"Routledge";"2000-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
51;21100331609;"Australian Journal of Indigenous Education";journal;"13260111, 20497784";0,316;Q2;30;24;59;970;38;53;0,65;40,42;43,90;5;4;United Kingdom;Western Europe;"Aboriginal and Torres Strait Islander Studies Unit, The University of Queensland";"1996-2023";"Anthropology (Q2); Education (Q3)";"Social Sciences"
52;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,294;Q2;38;24;74;873;60;66;0,91;36,38;69,23;2;6;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
53;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,273;Q2;20;15;55;669;43;52;0,74;44,60;37,14;3;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Anthropology (Q2); Environmental Science (miscellaneous) (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
54;21100202722;"Annals of Anthropological Practice";book series;"21539588, 2153957X";0,269;Q2;20;6;40;189;41;40;1,08;31,50;53,85;0;4;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Anthropology (Q2)";"Social Sciences"
55;19343;"Archives of Natural History";journal;"17556260, 02609541";0,247;Q2;12;36;104;1248;32;96;0,33;34,67;22,86;0;2;United Kingdom;Western Europe;"Edinburgh University Press";"1981-1983, 1985-1989, 1991-1992, 1994, 1996-2023";"History (Q1); Anthropology (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
56;12573;"Food and Foodways";journal;"15423484, 07409710";0,247;Q2;20;17;47;908;29;42;0,45;53,41;60,00;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Cultural Studies (Q1); Anthropology (Q2); Food Science (Q3); Health (social science) (Q3); Sociology and Political Science (Q3)";"Agricultural and Biological Sciences; Social Sciences"
57;22828;"Cultural Dynamics";journal;"14617048, 09213740";0,246;Q2;27;21;69;701;44;59;0,64;33,38;73,33;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-1993, 1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
58;21100870589;"International Journal of Play";journal;"21594953";0,245;Q2;19;26;94;1038;54;76;0,50;39,92;71,11;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
59;21100386855;"Heritage and Society";journal;"2159032X, 21590338";0,239;Q2;15;11;35;799;48;31;0,76;72,64;50,00;0;8;United Kingdom;Western Europe;"Maney Publishing";"2011, 2014-2023";"Cultural Studies (Q1); Anthropology (Q2); Conservation (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
60;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,235;Q2;49;28;74;1293;40;68;0,59;46,18;47,22;0;4;United Kingdom;Western Europe;"Routledge";"2002-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
61;21100446528;"Journal of Organizational Ethnography";journal;"20466757, 20466749";0,229;Q2;21;27;55;1466;47;54;0,71;54,30;65,79;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
62;19700187711;"African and Black Diaspora";journal;"17528631, 1752864X";0,225;Q2;13;24;64;814;23;60;0,48;33,92;60,87;3;9;United Kingdom;Western Europe;"Routledge";"2010-2021";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
63;21100793924;"TRaNS: Trans-Regional and -National Studies of Southeast Asia";journal;"2051364X, 20513658";0,207;Q2;15;12;45;746;41;43;0,67;62,17;16,67;1;4;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"History (Q1); Anthropology (Q2); Cultural Studies (Q2); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
64;20087;"Folklore";journal;"0015587X, 14698315";0,194;Q3;21;21;55;1078;19;55;0,31;51,33;45,45;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1890-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
65;5600155209;"Modern Italy";journal;"13532944, 14699877";0,188;Q3;21;30;88;1455;38;81;0,22;48,50;55,88;1;11;United Kingdom;Western Europe;"Cambridge University Press";"1995, 1997-2000, 2002-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
66;14000155888;"Time and Mind";journal;"17516978, 1751696X";0,184;Q3;16;25;65;1240;32;48;0,38;49,60;44,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
67;37485;"Plains Anthropologist";journal;"00320447";0,183;Q3;22;18;59;904;12;52;0,26;50,22;23,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1973, 1978-1982, 1984-1986, 1989, 1996-2023";"Anthropology (Q3)";"Social Sciences"
68;5800196826;"Iran";journal;"05786967";0,182;Q3;10;18;46;873;16;39;0,31;48,50;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
69;21100388414;"Crossings";journal;"20404352, 20404344";0,176;Q3;12;18;46;735;19;41;0,13;40,83;66,67;0;7;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Cultural Studies (Q2); Anthropology (Q3); Demography (Q3)";"Social Sciences"
70;6000159531;"International Journal of Cultural Property";journal;"09407391";0,176;Q3;27;24;60;1066;30;58;0,31;44,42;55,56;0;16;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q2); Cultural Studies (Q2); History (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
71;13478;"Journal of Muslim Minority Affairs";journal;"14699591, 13602004";0,175;Q3;22;35;108;702;66;107;0,55;20,06;25,64;2;9;United Kingdom;Western Europe;"Routledge";"1996, 2010-2023";"Cultural Studies (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
72;25354;"Canadian Journal of African Studies";journal;"00083968";0,165;Q3;15;19;71;860;43;68;0,55;45,26;36,00;5;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Demography (Q3); Development (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
73;21100409404;"Ethnomusicology Forum";journal;"17411920, 17411912";0,160;Q3;10;26;59;776;25;50;0,28;29,85;43,48;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Music (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
74;21100788951;"Asia Pacific Journal of Sport and Social Science";journal;"21640602";0,157;Q3;10;0;56;0;27;55;0,36;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2013, 2015-2017";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
75;18929;"African Studies";journal;"00020184, 14692872";0,152;Q3;30;35;86;1608;37;82;0,28;45,94;42,22;8;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
76;21100200636;"Journal of War and Culture Studies";journal;"17526272, 17526280";0,149;Q3;10;24;75;1027;30;70;0,37;42,79;59,09;0;3;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"History (Q2); Anthropology (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
77;21100789034;"Journal of African Diaspora Archaeology and Heritage";journal;"21619441, 21619468";0,144;Q3;7;13;38;810;18;37;0,36;62,31;46,67;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"History (Q2); Anthropology (Q3); Archeology (Q3)";"Arts and Humanities; Social Sciences"
78;5800179630;"Reviews in Anthropology";journal;"00938157";0,144;Q3;13;6;40;163;16;30;0,63;27,17;20,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1987, 1990-1995, 1997, 1999-2001, 2003-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
79;16446;"Indonesia and the Malay World";journal;"13639811, 14698382";0,135;Q3;21;21;60;1027;21;54;0,34;48,90;47,83;7;6;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
80;5600156163;"European Journal of American Culture";journal;"14660407, 17589118";0,133;Q3;4;15;44;585;9;35;0,10;39,00;42,86;0;5;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
81;5800179598;"Visual Anthropology";journal;"08949468, 15455920";0,133;Q3;21;25;76;881;26;65;0,30;35,24;33,33;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
82;21100236835;"Italianist";journal;"1748619X, 02614340";0,132;Q3;9;34;101;713;18;94;0,07;20,97;58,33;0;7;United Kingdom;Western Europe;"Maney Publishing";"1981-2001, 2003-2023";"History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
83;21100867938;"Open Library of Humanities";journal;"20566700";0,132;Q3;12;58;56;2602;21;55;0,30;44,86;56,25;2;16;United Kingdom;Western Europe;"Open Library of Humanities";"2015-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
84;5800207560;"Romani Studies";journal;"15280748";0,127;Q3;11;10;23;449;10;23;0,38;44,90;36,36;0;4;United Kingdom;Western Europe;"Liverpool University Press";"2012-2023";"Anthropology (Q3); Cultural Studies (Q3)";"Social Sciences"
