Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12394;"Nature Structural and Molecular Biology";journal;"15459993, 15459985";11,288;Q1;303;175;694;7686;7138;672;10,81;43,92;31,88;3;0;United Kingdom;Western Europe;"Nature Publishing Group";"1998, 2004-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;17400;"Current Opinion in Structural Biology";journal;"1879033X, 0959440X";5,309;Q1;218;114;348;6600;2443;309;7,10;57,89;30,41;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;11200153524;"Biochimica et Biophysica Acta - Gene Regulatory Mechanisms";journal;"18749399, 18764320";4,577;Q1;143;137;409;12679;2638;396;6,04;92,55;43,54;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;13096;"BMC Biology";journal;"17417007";4,034;Q1;129;115;319;6071;1663;235;5,07;52,79;30,89;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;19065;"Traffic";journal;"16000854, 13989219";3,002;Q1;146;82;328;6030;1415;321;4,01;73,54;40,82;5;0;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;17929;"BMC Bioinformatics";journal;"14712105";1,737;Q2;242;584;1778;21737;5963;1761;2,95;37,22;27,78;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Applied Mathematics (Q1); Biochemistry (Q1); Computer Science Applications (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
7;6700153291;"BMC Systems Biology";journal;"17520509";1,549;Q2;97;131;614;6795;1923;613;2,64;51,87;30,78;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2019";"Applied Mathematics (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
8;130163;"Physical Biology";journal;"14783967, 14783975";1,299;Q2;75;98;249;4781;608;238;1,93;48,79;22,86;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biophysics (Q1); Cell Biology (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
9;13119;"BMC Structural Biology";journal;"14726807";1,066;Q2;62;21;102;1013;223;101;2,17;48,24;34,88;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
10;5800179604;"Algorithms for Molecular Biology";journal;"17487188";1,012;Q2;40;29;92;1277;168;91;1,95;44,03;25,00;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Structural Biology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
11;18948;"Journal of Structural and Functional Genomics";journal;"15700267, 1345711X";1,009;Q2;50;10;67;484;91;67;1,26;48,40;26,17;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000, 2002-2016";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Structural Biology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21100369848;"Biomolecular Detection and Quantification";journal;"22147535";0,995;Q2;29;14;10;499;23;9;2,30;35,64;43,94;1;0;Germany;Western Europe;"Elsevier GmbH";"2014-2019";"Biochemistry (Q2); Molecular Medicine (Q2); Structural Biology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
13;110086;"Micron";journal;"18784291, 09684328";0,822;Q2;98;121;452;4584;1041;446;2,08;37,88;32,89;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971, 1977-1983, 1993-2024";"Structural Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
14;17544;"International Journal of Biological Macromolecules";journal;"01418130, 18790003";0,808;Q3;191;851;1483;35734;5457;1482;3,61;41,99;39,69;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Biochemistry (Q2); Medicine (miscellaneous) (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;21100318415;"Computational and Structural Biotechnology Journal";journal;"20010370";0,787;Q3;79;60;166;4701;393;162;2,22;78,35;36,74;4;0;Sweden;Western Europe;"Elsevier B.V.";"2012-2023";"Biochemistry (Q2); Biophysics (Q2); Biotechnology (Q2); Computer Science Applications (Q2); Genetics (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
16;19400158558;"Biophysical Reviews";journal;"18672469, 18672450";0,766;Q3;64;36;82;3453;158;79;1,80;95,92;32,08;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Biophysics (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
17;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,729;Q3;73;111;316;5136;629;312;2,03;46,27;43,30;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;25895;"Journal of Molecular Recognition";journal;"09523499, 10991352";0,694;Q3;86;74;221;3613;528;215;2,24;48,82;40,96;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
19;21100278308;"Microscopy (Oxford, England)";journal;"20505701, 20505698";0,599;Q3;59;57;174;1501;254;164;1,56;26,33;15,30;0;0;United Kingdom;Western Europe;"Oxford University Press";"1953-1958, 1960-1975, 1977-1981, 1983-1987, 1989-1994, 2013-2023";"Instrumentation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
20;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,592;Q3;75;68;233;3230;453;224;1,73;47,50;31,77;2;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
21;17596;"Journal of Biomolecular Structure and Dynamics";journal;"07391102, 15380254";0,552;Q3;87;218;412;11914;730;388;1,69;54,65;35,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1983-2023";"Medicine (miscellaneous) (Q2); Structural Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;21100326880;"Acta Crystallographica Section F:Structural Biology Communications";journal;"2053230X";0,505;Q3;44;249;1026;7338;791;1015;0,80;29,47;32,76;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Condensed Matter Physics (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Structural Biology (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
23;24599;"Computational Biology and Chemistry";journal;"14769271";0,501;Q3;68;100;181;4923;242;175;1,28;49,23;28,49;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Biochemistry (Q3); Computational Mathematics (Q3); Organic Chemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics"
24;14256;"Protein and Peptide Letters";journal;"09298665, 18755305";0,477;Q3;67;134;495;5624;619;474;1,18;41,97;39,94;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"1994-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;24678;"Crystallography Reviews";journal;"0889311X";0,441;Q4;33;9;37;1222;32;25;1,04;135,78;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2000, 2002-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Biochemistry (Q3); Condensed Matter Physics (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
26;13202;"Ultrastructural Pathology";journal;"15210758, 01913123";0,422;Q4;46;55;173;1870;175;169;0,82;34,00;47,25;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pathology and Forensic Medicine (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;19700166501;"Clinical Research in Cardiology Supplements";journal;"18610714, 18610706";0,403;Q4;17;9;21;226;39;17;0,20;25,11;19,23;0;0;Germany;Western Europe;"Springer Verlag";"2006-2013, 2015-2017, 2019-2020";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Molecular Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;19716;"Canadian Entomologist";journal;"0008347X, 19183240";0,391;Q4;48;80;199;3236;177;197;0,92;40,45;25,34;13;0;United Kingdom;Western Europe;"Cambridge University Press";"1868-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Molecular Biology (Q4); Physiology (Q4); Structural Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
29;17400154809;"Biomolecular NMR Assignments";journal;"1874270X, 18742718";0,309;Q4;19;92;219;1528;138;219;0,67;16,61;34,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Biochemistry (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
30;21100205941;"Open Structural Biology Journal";journal;"18741991";0,123;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Biochemistry (Q4); Organic Chemistry (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
31;21100836322;"Proteomes";journal;"22277382";;-;34;25;44;1746;60;42;1,36;69,84;38,06;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Biochemistry; Clinical Biochemistry; Molecular Biology; Structural Biology";"Biochemistry, Genetics and Molecular Biology"
