Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28233;"Journal of Nursing Management";journal;"09660429, 13652834";1,065;Q1;95;127;350;4786;923;313;2,39;37,69;63,57;17;26;United Kingdom;Western Europe;"Wiley-Hindawi";"1993-2023";"Leadership and Management (Q1)";"Nursing"
2;21100329538;"International Journal of Healthcare Management";journal;"20479700, 20479719";0,319;-;28;45;96;1744;79;91;0,89;38,76;39,18;1;14;United Kingdom;Western Europe;"Maney Publishing";"2010, 2012-2023";"Health Policy (Q3)";"Medicine"
3;21100413740;"International Journal of Care Coordination";journal;"20534353, 20534345";0,271;Q3;19;20;44;613;28;38;0,80;30,65;57,69;6;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2008, 2011, 2014-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
4;4900153502;"British Journal of Health Care Management";journal;"13580574";0,216;Q3;19;133;340;1713;76;218;0,26;12,88;42,96;5;22;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
5;4800154001;"Nursing Management";journal;"20478976, 13545760";0,156;Q4;23;98;622;622;66;310;0,09;6,35;72,41;3;16;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1994-2023";"Leadership and Management (Q4)";"Nursing"
6;23688;"International Journal of Healthcare Technology and Management";journal;"13682156, 17415144";0,135;Q4;20;11;37;598;8;37;0,15;54,36;36,67;0;5;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Health Informatics (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
7;21100939696;"BMJ Leader";journal;"2398631X";;-;15;34;23;653;7;17;0,30;19,21;50,00;2;7;United Kingdom;Western Europe;"BMJ Publishing Group";"2017-2023";"Health Policy; Leadership and Management; Strategy and Management";"Business, Management and Accounting; Medicine; Nursing"
8;21100932737;"BMJ Open Quality";journal;"23996641";;-;22;120;0;2228;0;0;0,00;18,57;54,34;15;37;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Health Policy; Leadership and Management; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
9;21101041844;"Healthcare (Switzerland)";journal;"22279032";;-;57;146;269;7304;538;267;2,01;50,03;57,64;24;56;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Health Informatics; Health Information Management; Health Policy; Leadership and Management";"Health Professions; Medicine; Nursing"
10;21101079222;"Journal of Patient Safety and Risk Management";journal;"25160435, 25160443";;-;14;46;0;786;0;0;0,00;17,09;50,00;5;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Health Policy; Health (social science); Leadership and Management";"Medicine; Nursing; Social Sciences"
