Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4000152113;"Journal of Sports Science and Medicine";journal;"13032968";0,949;Q1;81;83;259;3343;640;246;2,00;40,28;26,67;0;5;Turkey;Middle East;"Department of Sports Medicine, Medical Faculty of Uludag University";"2002-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
2;144938;"Diagnostic and Interventional Radiology";journal;"13053825, 13053612";0,649;Q2;53;69;264;1564;489;246;1,49;22,67;29,34;7;25;Turkey;Middle East;"Turkish Society of Radiology";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
3;19700174938;"JCRPE Journal of Clinical Research in Pediatric Endocrinology";journal;"13085727, 13085735";0,581;Q2;46;64;259;1451;351;220;1,24;22,67;58,86;3;26;Turkey;Middle East;"Galenos Publishing House";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;17200154701;"Journal of International Advanced Otology";journal;"13087649";0,446;Q2;23;100;234;2114;205;212;0,76;21,14;29,89;4;12;Turkey;Middle East;"Mediterranean Society of Otology and Audiology";"2009-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Medicine"
5;12600154705;"Eklem Hastaliklari ve Cerrahisi";journal;"13058282, 13090313";0,429;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2008-2020";"Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
6;88000;"Acta Orthopaedica et Traumatologica Turcica";journal;"1017995X";0,402;Q3;38;93;371;2373;333;353;0,94;25,52;16,44;5;6;Turkey;Middle East;"AVES";"2002-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
7;21100798510;"Journal of Intercultural Ethnopharmacology (discontinued)";journal;"21468397";0,400;Q2;22;0;122;0;174;118;1,43;0,00;0,00;0;0;Turkey;Middle East;"Ejmanager LLC";"2016-2017";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;25390;"Turkish Journal of Gastroenterology";journal;"13004948, 21485607";0,382;Q3;36;141;407;2715;322;282;0,78;19,26;36,75;7;44;Turkey;Middle East;"Turkish Society of Gastroenterology";"1996-2023";"Gastroenterology (Q3)";"Medicine"
9;62420;"Turkish Neurosurgery";journal;"26515032, 10195149";0,372;Q3;34;157;487;3348;407;474;0,81;21,32;20,75;0;9;Turkey;Middle East;"Turkish Neurosurgical Society";"1990-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
10;21100826294;"Molecular Imaging and Radionuclide Therapy";journal;"21471959, 21461414";0,335;Q3;13;21;33;302;37;33;1,12;14,38;38,10;0;15;Turkey;Middle East;"Galenos Publishing House";"2017-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
11;19900192614;"Eurasian Journal of Medicine";journal;"13088734, 13088742";0,334;Q3;23;57;153;1064;159;130;1,06;18,67;35,61;1;21;Turkey;Middle East;"AVES";"2012, 2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
12;15145;"Turk Oftalmoloiji Dergisi";journal;"21498695, 13000659";0,330;Q3;19;0;198;0;127;173;0,74;0,00;0,00;0;0;Turkey;Middle East;"Turkish Ophthalmological Society";"1986-1995, 2011-2017";"Ophthalmology (Q3)";"Medicine"
13;19800188015;"Journal of the Turkish German Gynecology Association";journal;"13090399, 13090380";0,326;Q3;25;38;156;807;134;128;0,85;21,24;42,66;0;10;Turkey;Middle East;"Galenos Publishing House";"2005-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
14;19900192138;"Balkan Medical Journal";journal;"21463123, 21463131";0,324;Q3;27;99;337;2030;313;282;0,88;20,51;40,12;5;24;Turkey;Middle East;"Galenos Yayinevi";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
15;21100875599;"Turkish Journal of Emergency Medicine";journal;"24522473";0,304;Q2;19;47;149;764;120;143;0,88;16,26;25,42;5;10;Turkey;Middle East;"Wolters Kluwer Medknow Publications";"2015-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2)";"Medicine"
16;21100403271;"Anatolian journal of cardiology";journal;"21492271, 21492263";0,303;Q3;37;204;1042;2773;535;451;0,60;13,59;32,41;0;42;Turkey;Middle East;"Kare Publishing";"2015-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
17;19700174665;"Turk Patoloji Dergisi";journal;"10185615, 13095730";0,300;Q3;18;38;140;1028;129;130;0,87;27,05;54,29;0;19;Turkey;Middle East;"Federation of Turkish Pathology Societies";"2010-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
18;70974;"Turk Uroloji Dergisi";journal;"13005804";0,296;Q3;21;0;156;0;144;141;1,08;0,00;0,00;0;0;Turkey;Middle East;"AVES";"2003-2017";"Urology (Q3)";"Medicine"
19;4000150701;"Experimental and Clinical Transplantation";journal;"13040855, 21468427";0,292;Q3;35;186;587;4169;429;571;0,70;22,41;31,70;1;73;Turkey;Middle East;"Baskent University";"2003-2023";"Transplantation (Q3)";"Medicine"
20;20227;"Turkish Journal of Medical Sciences";journal;"13000144, 13036165";0,289;Q3;40;196;797;5791;624;766;0,63;29,55;43,18;6;68;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
21;19832;"Sleep and Hypnosis";journal;"13021192";0,285;Q2;23;36;32;1288;23;30;0,76;35,78;31,25;0;8;Turkey;Middle East;"Kure Iletisim Grubu A.S.";"2000-2013, 2015-2020";"Complementary and Alternative Medicine (Q2); Clinical Psychology (Q3)";"Medicine; Psychology"
22;26089;"Turkish Journal of Haematology";journal;"13007777, 13085263";0,282;Q4;23;81;272;1294;139;153;0,48;15,98;50,00;0;38;Turkey;Middle East;"AVES";"2000-2023";"Hematology (Q4)";"Medicine"
23;18117;"Noropsikiyatri Arsivi";journal;"13000667";0,281;Q3;25;77;249;2609;172;205;0,69;33,88;52,16;1;17;Turkey;Middle East;"Turkish Neuropsychiatric Society";"1973-1974, 1976-1977, 1994-1995, 2009-2023";"Psychiatry and Mental Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
24;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,265;Q3;30;106;293;2341;222;293;0,76;22,08;21,22;1;12;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
25;21100854446;"Turkish Journal of Urology";journal;"21493057, 21493235";0,263;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"AVES";"2017-2022";"Urology (Q3)";"Medicine"
26;21965;"Turk Anesteziyoloji ve Reanimasyon";journal;"10165150";0,256;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2018";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
27;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,255;Q3;24;44;163;973;89;163;0,44;22,11;57,07;0;25;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
28;19283;"Turkish Journal of Surgery";journal;"25647032, 25646850";0,245;Q3;18;87;229;1488;124;204;0,53;17,10;23,95;1;27;Turkey;Middle East;"";"1994-2023";"Surgery (Q3)";"Medicine"
29;18500163500;"Turk Pediatri Arsivi";journal;"13086278, 13060015";0,239;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Kare Publishing";"2006-2019";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
30;16222;"Turkish Journal of Pediatrics";journal;"00414301";0,222;Q3;39;133;376;2639;154;368;0,30;19,84;51,74;3;41;Turkey;Middle East;"Turkish Journal of Pediatrics";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
31;19940;"Turk Psikiyatri Dergisi";journal;"13002163";0,214;Q3;36;50;180;1541;94;167;0,36;30,82;52,20;0;12;Turkey;Middle East;"Turkish Association of Nervous and Mental Health";"2003-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
32;88048;"Kulak burun bogaz ihtisas dergisi : KBB = Journal of ear, nose, and throat";journal;"13007475";0,208;Q3;15;0;132;0;46;131;0,33;0,00;0,00;0;0;Turkey;Middle East;"I.U. Tip Fakultesi K.B.B. Anabilim Dali";"2002-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
33;17700155801;"Turk Jinekoloji ve Obstetrik Dernegi Dergisi";journal;"13054252, 1307699X";0,202;Q3;10;0;55;0;19;48;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Society of Obstetrics and Gynecology";"2009-2015";"Obstetrics and Gynecology (Q3)";"Medicine"
34;93511;"Turk Kardiyoloji Dernegi Arsivi";journal;"10165169, 13084488";0,202;Q3;28;163;582;2465;187;393;0,30;15,12;24,39;2;47;Turkey;Middle East;"Turkish Society of Cardiology";"1990-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
35;31440;"Turk hijiyen ve deneysel biyoloji dergisi. Turkish bulletin of hygiene and experimental biology";journal;"13082523, 03779777";0,197;Q4;8;44;149;1254;24;149;0,12;28,50;68,35;0;19;Turkey;Middle East;"National Public Health Institution of Turkey";"1964-1978, 2012-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
36;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,180;Q3;23;57;163;1108;67;125;0,45;19,44;51,33;0;38;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
37;4000151714;"Anadolu Psikiyatri Dergisi";journal;"13026631";0,173;Q4;24;94;317;2963;95;276;0,20;31,52;58,97;2;29;Turkey;Middle East;"Cukurova University, Faculty of Medicine";"2006-2022";"Psychiatry and Mental Health (Q4)";"Medicine"
38;17616;"Agri Dergisi";journal;"13000012";0,171;Q3;25;34;116;735;57;100;0,37;21,62;56,36;3;3;Turkey;Middle East;"Turkish Society of Algology";"1993-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
39;21100837353;"Turkish Journal of Ophthalmology";journal;"21498709";0,164;Q4;15;74;40;1453;18;21;0,53;19,64;46,28;2;7;Turkey;Middle East;"Turkish Ophthalmological Association";"2015-2023";"Ophthalmology (Q4)";"Medicine"
40;21100854224;"Turkish Thoracic Journal";journal;"21492530";0,157;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"AVES";"2010, 2015-2022";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
41;21100854895;"Crescent Journal of Medical and Biological Sciences";journal;"21489696";0,156;Q4;2;0;8;0;2;7;0,25;0,00;0,00;0;0;Turkey;Middle East;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;30931;"FTR - Turkiye Fiziksel Tip ve Rehabilitasyon Dergisi";journal;"13020234";0,148;Q4;14;28;210;807;40;182;0,14;28,82;61,32;5;6;Turkey;Middle East;"Turkish Society of Physical Medicine and Rehabilitation";"2003-2018";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
43;21100405118;"Archives of Rheumatology";journal;"21485046";0,147;Q4;19;78;236;1981;53;206;0,22;25,40;43,73;0;13;Turkey;Middle East;"Baycinar Medical Publishing";"2014-2023";"Rheumatology (Q4)";"Medicine"
44;21100199805;"Turkiye Acil Tip Dergisi";journal;"13047361";0,146;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Emergency Medicine Association of Turkey";"2011-2014";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
45;19900191817;"Turkish Journal of Thoracic and Cardiovascular Surgery";journal;"13015680";0,145;Q4;13;120;471;2148;56;384;0,14;17,90;23,98;2;36;Turkey;Middle East;"Logos Tip Yayinciligi";"2010-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
46;21100198704;"Turkish Nephrology, Dialysis and Transplantation Journal";journal;"13007718";0,144;Q4;8;58;230;1461;22;230;0,09;25,19;44,49;0;28;Turkey;Middle East;"Turkish Society of Nephrology";"2011-2018";"Surgery (Q4); Urology (Q4)";"Medicine"
47;4700152851;"Turk Geriatri Dergisi";journal;"13079948, 13042947";0,143;Q4;18;73;149;1600;32;137;0,20;21,92;54,58;2;22;Turkey;Middle East;"Turkish Geriatrics Society";"1998-2002, 2006-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
48;21100242405;"Marmara Pharmaceutical Journal";journal;"13090801";0,140;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Marmara University";"2010-2019";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;17600155132;"Turkish Journal of Biochemistry";journal;"02504685, 1303829X";0,138;Q4;21;89;231;2751;65;213;0,29;30,91;49,29;0;20;Turkey;Middle East;"Turk Biyokimya Dernegi";"2009-2023";"Biochemistry (Q4); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;85683;"Turkderm Deri Hastaliklari ve Frengi Arsivi";journal;"13086294, 1019214X";0,133;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"1985-2017";"Dermatology (Q4)";"Medicine"
51;28569;"Gulhane Medical Journal";journal;"13020471";0,130;Q4;14;46;210;984;23;209;0,02;21,39;33,33;0;16;Turkey;Middle East;"Gulhane Medical School, University of Health Sciences";"1998-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
52;19700174962;"Turk Toraks Dergisi";journal;"13027808, 13085387";0,126;Q4;12;0;86;0;22;76;0,21;0,00;0,00;0;0;Turkey;Middle East;"AVES";"2009-2016";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
53;19700175009;"Cocuk Enfeksiyon Dergisi";journal;"13071068, 13085271";0,125;Q4;10;45;147;623;6;96;0,03;13,84;60,00;1;16;Turkey;Middle East;"Bilimsel Tip Yayinevi";"2009-2023";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
54;13165;"Erciyes Tip Dergisi";journal;"1300199X";0,125;Q4;13;0;104;0;17;96;0,16;0,00;0,00;0;0;Turkey;Middle East;"Erciyes University";"1999-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
55;28057;"Gazi Medical Journal";journal;"21472092";0,124;Q4;8;82;244;1549;20;244;0,08;18,89;48,68;1;22;Turkey;Middle East;"Galenos Publishing House";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
56;19700175855;"Meme Sagligi Dergisi / Journal of Breast Health";journal;"13060945";0,124;Q4;6;0;5;0;1;4;0,50;0,00;0,00;0;0;Turkey;Middle East;"Federation of Breast Diseases Society";"2014-2016";"Internal Medicine (Q4); Oncology (Q4)";"Medicine"
57;21100853579;"Respiratory Case Reports";journal;"21472475";0,124;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
58;21100854160;"Zeynep Kamil Tip Bulteni";journal;"13007971";0,124;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
59;21100853957;"Journal of Experimental and Integrative Medicine";journal;"13094572, 21463298";0,123;Q4;4;0;15;0;8;15;0,60;0,00;0,00;0;0;Turkey;Middle East;"Gesdav";"2014-2016";"Complementary and Alternative Medicine (Q4)";"Medicine"
60;19700174716;"Klimik Dergisi";journal;"13091484, 1301143X";0,122;Q4;10;61;105;1365;18;89;0,18;22,38;50,71;0;35;Turkey;Middle East;"DOC Design and Informatics Co. Ltd.";"2010-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
61;21435;"Anestezi Dergisi";journal;"13000578";0,120;Q4;6;47;193;1120;7;184;0,02;23,83;62,12;0;8;Turkey;Middle East;"Anestezi Dergisi";"2002-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
62;19200156926;"Turkish Journal of Endocrinology and Metabolism";journal;"13089846, 13012193";0,120;Q4;7;60;109;1238;14;97;0,07;20,63;42,06;0;32;Turkey;Middle East;"AVES Ibrahim KARA";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
63;800147114;"European Journal of General Medicine";journal;"13043889, 13043897";0,119;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"TIP ARASTIRMALARI DERNEGI";"2005-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
64;19700201432;"TAF Preventive Medicine Bulletin";journal;"1303734X";0,119;Q4;14;0;149;0;32;149;0,22;0,00;0,00;0;0;Turkey;Middle East;"GMMA Department of Public health";"2011-2016";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
65;19700174945;"Turk Dermatoloji Dergisi";journal;"13085255, 13077635";0,116;Q4;9;44;146;750;11;94;0,08;17,05;60,00;1;12;Turkey;Middle East;"AVES";"2009-2022";"Dermatology (Q4)";"Medicine"
66;21100853984;"Anatomy";journal;"13078798";0,112;Q4;2;0;8;0;1;7;0,25;0,00;0,00;0;0;Turkey;Middle East;"";"";"Anatomy (Q4)";"Medicine"
67;21100854822;"Cumhuriyet Medical Journal";journal;"13050028";0,112;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Medicine (miscellaneous) (Q4)";"Medicine"
68;12638;"Eastern Journal of Medicine";journal;"13093886, 13010883";0,112;Q4;13;74;141;1358;15;135;0,12;18,35;23,96;2;22;Turkey;Middle East;"Yuzuncu Yil University";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
69;19700188420;"Journal of Clinical and Analytical Medicine (discontinued)";journal;"13090720, 13092014";0,112;Q4;9;0;799;0;53;703;0,07;0,00;0,00;0;0;Turkey;Middle East;"Derman Medical Publishing";"2010-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
70;19700188436;"Journal of Medical and Surgical Intensive Care Medicine";journal;"13096222, 13091689";0,112;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Society of Medical and Surgical Intensive Care Medicine";"2010-2019";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
71;21100855807;"Medeniyet medical journal";journal;"21492042, 21494606";0,112;Q4;9;61;145;1411;6;143;0,03;23,13;36,76;0;24;Turkey;Middle East;"Galenos Publishing House";"2015-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
72;19700175019;"Turkiye Klinikleri Dermatoloji";journal;"13000330, 21469016";0,112;Q4;4;24;107;466;4;98;0,05;19,42;60,00;0;6;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2023";"Dermatology (Q4)";"Medicine"
73;4300151403;"Nobel Medicus";journal;"13052381";0,111;Q4;9;21;121;546;22;118;0,05;26,00;52,63;0;9;Turkey;Middle East;"Nobelmedicus";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
74;130024;"Turkiye Klinikleri Journal of Medical Sciences";journal;"13000292";0,109;Q4;18;51;106;1524;8;102;0,06;29,88;50,85;1;22;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
75;4400151605;"UHOD - Uluslararasi Hematoloji-Onkoloji Dergisi";journal;"1306133X";0,109;Q4;12;34;114;903;12;92;0,08;26,56;47,06;0;30;Turkey;Middle East;"UHOD - Uluslararasi Hematoloji Onkoloji Dergisi";"2005-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
76;17700156702;"Journal of Neurological Sciences";journal;"13001817, 13021664";0,108;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Ege University Press";"2008-2017";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
77;21375;"Turkish Journal of Immunology";journal;"1301109X";0,108;Q4;6;17;68;463;10;36;0,36;27,24;41,07;0;6;Turkey;Middle East;"Turkish Society of Immunology";"1998-1999, 2003-2005, 2008, 2010-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
78;19700174633;"Turk Noroloji Dergisi";journal;"1301062X";0,107;Q4;9;80;171;1476;13;109;0,06;18,45;58,62;1;23;Turkey;Middle East;"Turkish Neurological Society";"2010-2023";"Neurology (clinical) (Q4)";"Medicine"
79;21100800032;"Turk Osteoporoz Dergisi";journal;"21472653, 21463816";0,107;Q4;6;25;125;449;12;90;0,04;17,96;65,15;0;4;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
80;4700152448;"Yeni Symposium";journal;"13044591, 13008773";0,107;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"2006-2020";"Biological Psychiatry (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
81;74826;"Fizyoterapi Rehabilitasyon";journal;"13008757";0,106;Q4;11;8;57;174;4;47;0,09;21,75;61,54;0;2;Turkey;Middle East;"Turkish Physical Therapy Association";"2002-2018";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
82;19700201684;"Haseki Tip Bulteni";journal;"21472688, 13020072";0,106;Q4;6;70;197;1492;9;195;0,04;21,31;28,85;0;25;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
83;21100857101;"Klinik Psikiyatri Dergisi";journal;"21467153, 13020099";0,106;Q4;9;69;40;2556;4;36;0,10;37,04;60,00;0;25;Turkey;Middle East;"ANP Publishing";"2017-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
84;21100853963;"Akademik Acil Tip Olgu Sunumlari Dergisi";journal;"1309534X";0,105;Q4;1;0;5;0;0;5;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Emergency Medicine (Q4)";"Medicine"
85;21100853533;"Asim, Allerji, Immunoloji";journal;"13089234";0,105;Q4;5;0;5;0;0;5;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"2014-2016, 2019-2023";"Immunology (Q4); Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Immunology and Microbiology; Medicine"
86;19700175001;"Guncel Pediatri";journal;"13086308, 13049054";0,105;Q4;6;50;102;1343;6;97;0,02;26,86;61,96;0;15;Turkey;Middle East;"Galenos Publishing House";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
87;19700174637;"Duzce Medical Journal";journal;"1307671X";0,104;Q4;8;22;82;489;2;82;0,02;22,23;52,78;0;5;Turkey;Middle East;"Duzce University Medical School";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
88;63434;"Gogus-Kalp-Damar Anestezi ve Yogun Bakim Dernegi Dergisi (discontinued)";journal;"13055550";0,104;Q4;4;0;94;0;2;84;0,02;0,00;0,00;0;0;Turkey;Middle East;"Logo Tip Yayinciligi";"2003-2017";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
89;21100854119;"Erciyes Medical Journal (discontinued)";journal;"21492247, 21492549";0,103;Q4;6;52;41;1180;2;37;0,05;22,69;45,55;0;19;Turkey;Middle East;"AVES";"2017-2018, 2020-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
90;21100853565;"Psikiyatride Guncel Yaklasimlar";journal;"13090674, 13090658";0,103;Q4;2;0;9;0;1;9;0,14;0,00;0,00;0;0;Turkey;Middle East;"Psikiyatride Guncel Yaklasimlar";"2014, 2016-2017";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
91;19700174920;"Anatolian Journal of Clinical Investigation";journal;"13068814, 13071173";0,102;Q4;8;0;44;0;2;44;0,00;0,00;0,00;0;0;Turkey;Middle East;"Anatolian Journal of Clinical Investigation";"2008-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
92;21100787752;"Journal of Experimental and Clinical Medicine (Turkey)";journal;"13095129, 13094483";0,102;Q4;9;24;139;379;7;133;0,06;15,79;29,89;0;4;Turkey;Middle East;"Ondokuz Mayis University";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
93;17206;"Marmara Medical Journal";journal;"13099469, 10191941";0,102;Q4;13;22;108;536;5;102;0,04;24,36;49,00;0;9;Turkey;Middle East;"Marmara University";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
94;19700180590;"Turk Jinekolojik Onkoloji Dergisi";journal;"13018841";0,102;Q4;5;0;48;0;1;44;0,07;0,00;0,00;0;0;Turkey;Middle East;"Gunes Kitap Kirtasiye";"2009-2016";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
95;14956;"Cocuk Sagligi ve Hastaliklari Dergisi";journal;"00100161";0,101;Q4;14;6;74;124;2;74;0,02;20,67;70,00;0;2;Turkey;Middle East;"Cocuk Sagligi ve Hastaliklan Dergisi";"1992-2019, 2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
96;38536;"Turk Beyin Damar Hastaliklar Dergisi (discontinued)";journal;"21469113, 13011375";0,101;Q4;5;0;71;0;5;67;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Society of Cerebrovascular Diseases";"2002-2016, 2020-2023";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
97;21100199804;"Turk Plastik, Rekonstruktif ve Estetik Cerrahi Dergisi";journal;"13006878, 13088475";0,101;Q4;3;0;39;0;0;32;0,00;0,00;0,00;0;0;Turkey;Middle East;"Wolters Kluwer Medknow Publications";"2011-2015, 2017";"Surgery (Q4)";"Medicine"
98;19700175095;"Turkiye Klinikleri Cardiovascular Sciences";journal;"13067656, 21469032";0,101;Q4;4;24;63;405;2;56;0,05;16,88;38,24;0;5;Turkey;Middle East;"OrtadogÂu Reklam Tanitim Yayincilik Turizm Egitim Insaat Sanayi ve Ticaret A.S.";"2010-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
