Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;64644;"Winter Simulation Conference Proceedings";conference and proceedings;"02750708";0,377;-;64;228;761;2360;411;759;0,51;10,35;14,99;0;0;United States;Northern America;"";"1980-1991, 1993-2003";"Applied Mathematics; Chemical Health and Safety; Modeling and Simulation; Safety, Risk, Reliability and Quality; Software";"Chemical Engineering; Computer Science; Engineering; Mathematics"
2;21100495724;"2000 IEEE Power Engineering Society, Conference Proceedings";conference and proceedings;"-";0,335;-;27;0;239;0;60;237;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Process Chemistry and Technology";"Chemical Engineering"
3;57377;"International Chemical Recovery Conference";conference and proceedings;"-";0,314;-;11;31;109;224;34;106;0,00;7,23;9,09;0;0;United States;Northern America;"TAPPI Press";"1998, 2001, 2010";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Industrial and Manufacturing Engineering; Media Technology";"Chemical Engineering; Chemistry; Engineering"
4;120148;"TAPPI - Polymers, Laminations and Coatings Conference";conference and proceedings;"1047305X";0,308;-;8;72;109;481;22;105;0,20;6,68;10,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
5;15308;"Pulping Conference, Proceedings of the Technical Association of the Pulp and Paper Industry";conference and proceedings;"02750899";0,283;-;11;84;163;1010;54;160;0,00;12,02;24,57;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
6;68748;"American Society of Mechanical Engineers, Manufacturing Engineering Division, MED";conference and proceedings;"10716947";0,265;-;29;136;455;1897;138;454;0,32;13,95;11,81;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
7;13299;"Proceedings, Annual Technical Conference - Society of Vacuum Coaters";conference and proceedings;"07375921, 05606543";0,241;-;15;95;213;898;63;212;0,33;9,45;10,29;0;0;United States;Northern America;"Society of Vacuum Coaters";"1970-1971, 1973-1975, 1977-1988, 1990, 1992-1999, 2001, 2003, 2005";"Fluid Flow and Transfer Processes; Mechanical Engineering; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
8;11700154632;"Proceedings - International Conference on Application of Concurrency to System Design, ACSD";conference and proceedings;"15504808";0,232;-;23;24;28;433;16;27;0,00;18,04;11,11;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
9;19900;"American Society of Mechanical Engineers, Heat Transfer Division, (Publication) HTD";conference and proceedings;"02725673";0,216;-;28;346;768;5059;200;758;0,27;14,62;13,10;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1979-2006";"Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering"
10;58092;"Environment Canada Arctic and Marine Oil Spill Program Technical Seminar (AMOP) Proceedings";conference and proceedings;"-";0,213;-;20;55;193;684;49;193;0,31;12,44;22,22;0;0;Canada;Northern America;"Environment Canada";"1998-2008";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Environmental Science (miscellaneous); Ocean Engineering";"Chemical Engineering; Energy; Engineering; Environmental Science"
11;16328;"AIChE, Ammonia Plant Safty and Related Facilities v12 (CEP Tech Manual)";conference and proceedings;"03607011";0,191;-;6;30;76;60;8;76;0,14;2,00;6,25;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1970, 1977-1981, 1984, 1987-1993, 1996, 1998-2002, 2004-2018, 2021";"Filtration and Separation; Industrial and Manufacturing Engineering; Process Chemistry and Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
12;79877;"SPE - DOE Improved Oil Recovery Symposium Proceedings";conference and proceedings;"-";0,188;-;36;0;10;0;3;10;0,30;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2000, 2004, 2006, 2008, 2010, 2012, 2014, 2016";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology";"Chemical Engineering; Energy"
13;82895;"American Society of Mechanical Engineers, The Fluid Power and Systems Technology Division (Publication) FPST";conference and proceedings;"-";0,173;-;10;0;67;0;28;66;0,53;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering"
14;120139;"SPE International Oilfield Chemistry Symposium Proceedings";conference and proceedings;"10461779";0,171;-;41;130;74;2018;61;73;0,82;15,52;21,01;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1973, 1975, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy Engineering and Power Technology";"Chemical Engineering; Chemistry; Energy"
15;53842;"Annual Technical Conference - ANTEC, Conference Proceedings";conference and proceedings;"-";0,167;-;18;0;717;0;93;714;0,00;0,00;0,00;0;0;United States;Northern America;"Society of Plastics Engineers";"1991, 1994-1998, 2003-2007, 2009-2022";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
16;19481;"Transactions of the SPWLA Annual Logging Symposium (Society of Professional Well Log Analysts)";conference and proceedings;"00811718";0,161;-;14;0;130;0;44;128;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Process Chemistry and Technology";"Chemical Engineering"
17;51146;"Advanced Metallization Conference (AMC)";conference and proceedings;"15401766";0,150;-;12;110;102;872;9;101;0,09;7,93;13,07;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
