Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12459;"Journal of the National Cancer Institute";journal;"14602105, 00278874";4,333;Q1;387;391;1360;8368;8883;797;6,31;21,40;36,06;90;0;United Kingdom;Western Europe;"Oxford University Press";"1940-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;12523;"Oncogene";journal;"14765594, 09509232";4,170;Q1;370;977;2620;50459;17367;2591;6,06;51,65;36,73;54;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Cancer Research (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;12464;"Nature Reviews Cancer";journal;"1474175X, 14741768";4,140;Q1;505;188;36;9524;265;34;7,36;50,66;25,90;29;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;80280;"Biochimica et Biophysica Acta - Reviews on Cancer";journal;"18792561, 0304419X";3,597;Q1;159;15;84;2017;577;84;8,56;134,47;31,25;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Cancer Research (Q1); Genetics (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;26035;"Endocrine-Related Cancer";journal;"13510088";2,001;Q1;146;28;112;2601;667;108;6,90;92,89;41,56;3;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Cancer Research (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;29236;"Carcinogenesis";journal;"01433334, 14602180";1,945;Q1;223;272;931;12658;4786;906;5,50;46,54;33,03;64;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;28787;"Cancer and Metastasis Reviews";journal;"01677659, 15737233";1,894;Q1;167;30;106;2804;412;103;2,97;93,47;18,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;28770;"British Journal of Cancer";journal;"15321827, 00070920";1,663;Q1;272;577;2100;17487;8699;2017;3,82;30,31;30,48;116;0;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;26015;"Leukemia";journal;"08876924, 14765551";1,652;Q1;219;389;1033;15200;4075;822;3,95;39,07;32,16;28;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;29099;"Cancer Chemotherapy and Pharmacology, Supplement";journal;"09439404";1,558;Q1;35;39;27;930;157;27;1,60;23,85;26,49;0;0;Germany;Western Europe;"Springer Verlag";"1994, 1996-2003";"Cancer Research (Q1); Oncology (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;21100207626;"Advances in Biological Regulation";journal;"22124934, 22124926";1,401;Q1;69;34;67;1068;189;65;2,64;31,41;27,88;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Cancer Research (Q1); Molecular Medicine (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
12;28796;"Cancer Causes and Control";journal;"15737225, 09575243";1,388;Q1;147;115;309;4142;1029;283;3,06;36,02;47,63;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";1,285;Q1;128;58;157;3246;440;156;3,62;55,97;32,84;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Cancer Research (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;14550;"Differentiation";journal;"14320436, 03014681";1,278;Q1;107;68;136;3632;308;135;2,19;53,41;35,03;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Cancer Research (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
15;29159;"Cancer Journal";journal;"07657846";1,229;Q1;16;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Association Pour le Developpement de la Communication Cancerologique";"1986-1998, 2005";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;29256;"Clinical and Experimental Metastasis";journal;"02620898, 15737276";1,134;Q1;109;86;190;3639;517;190;2,14;42,31;33,11;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;29761;"European Journal of Cancer";journal;"09598049, 18790852";1,067;Q1;245;441;1316;13142;3904;1214;2,65;29,80;29,15;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,049;Q2;136;92;250;3816;781;248;3,02;41,48;30,70;2;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
19;29903;"International Journal of Oncology";journal;"17912423, 10196439";0,991;Q2;139;359;977;1689;2264;976;2,14;4,70;27,16;11;0;Greece;Western Europe;"Spandidos Publications";"1993-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;12554;"Oncology";journal;"00302414, 14230232";0,967;Q2;107;138;350;4275;997;342;2,80;30,98;19,49;21;0;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;29127;"Cancer Gene Therapy";journal;"14765500, 09291903";0,883;Q2;99;125;356;5286;1141;354;3,04;42,29;26,85;3;0;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Cancer Research (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
22;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";0,871;Q2;98;49;126;2002;223;122;1,88;40,86;22,90;6;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Physiology (Q2); Physiology (medical) (Q2); Radiological and Ultrasound Technology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
23;29160;"Cancer Letters";journal;"03043835, 18727980";0,848;Q2;216;371;1117;11674;2677;1114;2,50;31,47;28,69;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";0,846;Q2;122;142;503;4357;1233;499;2,36;30,68;30,89;2;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;29930;"Journal of Cancer Research and Clinical Oncology";journal;"01715216, 14321335";0,773;Q2;109;106;316;3050;726;305;2,28;28,77;30,84;9;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;12499;"Neuro-Oncology";journal;"15228517, 15235866";0,773;Q2;163;29;89;1096;187;85;1,92;37,79;35,33;1;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Neurology (clinical) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,751;Q2;47;46;140;1021;263;122;1,77;22,20;45,11;1;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cancer Research (Q2); Clinical Biochemistry (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;28689;"Acta Oncologica, Supplement";journal;"11001704";0,747;Q2;8;0;12;0;31;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991, 1995-1999, 2004";"Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;28707;"Angiogenesis";journal;"15737209, 09696970";0,717;Q2;101;29;69;1523;94;68;0,90;52,52;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-1999, 2001-2023";"Cancer Research (Q2); Clinical Biochemistry (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
30;29931;"Journal of Cancer Research and Clinical Oncology, Supplement";journal;"09439382";0,711;Q2;13;0;18;0;49;18;2,72;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1994-1995, 2001, 2005";"Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology"
31;20888;"Virus Research";journal;"01681702, 18727492";0,699;Q2;144;162;386;6189;651;383;1,54;38,20;32,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Cancer Research (Q2); Infectious Diseases (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
32;26017;"Leukemia Research";journal;"18735835, 01452126";0,687;Q2;96;172;449;4860;842;397;1,95;28,26;32,03;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Hematology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;12391;"Lung Cancer";journal;"01695002, 18728332";0,667;Q2;148;251;458;6323;1042;434;2,16;25,19;21,10;1;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Cancer Research (Q2); Oncology (Q2); Pulmonary and Respiratory Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";0,666;Q2;135;147;455;4911;838;444;1,61;33,41;25,78;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Cancer Research (Q2); Neurology (Q2); Neurology (clinical) (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
35;17700155032;"Cancer Epidemiology";journal;"18777821, 1877783X";0,642;Q2;86;59;201;2435;333;199;1,47;41,27;39,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Cancer Research (Q2); Oncology (Q2); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;66578;"Invasion and Metastasis";journal;"02511789";0,640;Q2;31;0;11;0;22;11;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1981-1999";"Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology"
37;28728;"Anticancer Research";journal;"17917530, 02507005";0,626;Q3;136;658;2358;19065;4117;2354;1,61;28,97;27,80;0;0;Greece;Western Europe;"International Institute of Anticancer Research";"1981-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,587;Q3;95;97;261;2778;490;258;1,61;28,64;24,85;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Otorhinolaryngology (Q1); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Periodontics (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
39;28764;"Breast Cancer Research";journal;"1465542X, 14655411";0,545;Q3;175;78;372;1834;448;330;1,48;23,51;49,74;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1999-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;12568;"Oncology Reports";journal;"1021335X, 17912431";0,529;Q3;115;239;732;5423;1042;732;1,29;22,69;21,23;12;0;Greece;Western Europe;"Spandidos Publications";"1994-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;28747;"BMC Cancer";journal;"14712407";0,522;Q3;160;37;20;1200;30;20;1,50;32,43;29,21;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Oncology (Q2); Cancer Research (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";0,522;Q3;102;388;914;12210;1399;900;1,38;31,47;29,63;32;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;12646;"Pathology and Oncology Research";journal;"15322807, 12194956";0,510;Q3;61;47;147;1326;176;147;1,14;28,21;38,20;0;0;Netherlands;Western Europe;"Frontiers Media SA";"1995-1996, 1998-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;12628;"Oral Oncology";journal;"18790593, 13688375";0,497;Q3;137;128;520;4143;606;506;0,83;32,37;25,06;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Oncology (Q2); Cancer Research (Q3); Oral Surgery (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
45;25979;"Hematological Oncology";journal;"10991069, 02780232";0,478;Q3;54;15;41;996;54;41;1,17;66,40;51,35;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;27210;"In Vivo";journal;"17917549, 0258851X";0,439;-;72;86;284;3603;343;282;1,23;41,90;33,13;0;0;Greece;Western Europe;"International Institute of Anticancer Research";"1987-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;80381;"Tumor Targeting";journal;"13518488";0,384;Q3;10;0;32;0;35;31;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Stockton Press";"1998-1999";"Pharmacology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
48;29951;"Journal of Experimental and Clinical Cancer Research";journal;"17569966, 03929078";0,343;Q3;120;116;266;2860;278;262;0,89;24,66;30,06;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1982-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;29927;"Japanese Journal of Clinical Oncology";journal;"03682811, 14653621";0,317;Q3;95;127;434;2080;313;384;0,67;16,38;13,66;9;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;29212;"Cancer Treatment and Research";journal;"09273042";0,316;Q3;65;59;136;4825;101;136;0,70;81,78;36,30;0;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2011, 2013-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;22241;"Human Cell";journal;"17490774, 09147470";0,288;Q3;44;23;86;471;85;84;0,97;20,48;15,69;0;0;Germany;Western Europe;"Springer Heidelberg";"1988-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;29094;"Cancer Cell International";journal;"14752867";0,271;Q3;80;16;3;403;5;3;1,67;25,19;30,61;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Cancer Research (Q3); Oncology (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;13060;"Progress in Experimental Tumor Research";book series;"00796263";0,269;Q3;20;0;25;0;15;25;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1960-1961, 1963-1967, 1969-1974, 1976, 1978-1980, 1983-1985, 1987-1988, 1991-1992, 1999, 2003, 2005, 2007-2008";"Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
54;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,268;Q3;56;54;182;1413;127;174;0,72;26,17;51,48;0;0;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Cancer Research (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (medical) (Q3); Immunology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
55;13175;"Tumori";journal;"03008916, 20382529";0,216;Q3;59;219;638;3833;300;609;0,33;17,50;34,62;10;0;Italy;Western Europe;"Wichtig Publishing Srl";"1946-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";0,215;Q4;78;62;257;1450;109;232;0,29;23,39;13,61;6;0;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Urology (Q2); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;60226;"Journal of Brachytherapy International";journal;"10944540";0,205;Q4;12;0;84;0;22;83;0,26;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2001";"Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;21100316070;"Oncology Research and Treatment";journal;"22965270, 22965262";0,200;Q4;55;115;365;2500;192;316;0,56;21,74;16,12;10;0;Switzerland;Western Europe;"S. Karger AG";"1978-1997, 2013-2023";"Hematology (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;29793;"Gann Monographs on Cancer Research";book series;"00720151";0,196;Q4;10;0;63;0;25;60;0,24;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1973-1976, 1978-1983, 1986-1996, 1998-1999, 2001, 2003-2004";"Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology"
60;68950;"Prostate Journal";journal;"10955100, 15251411";0,191;Q4;7;0;76;0;14;71;0,23;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2001";"Oncology (Q3); Urology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;91528;"Pathogenesis";journal;"22146636, 10245359";0,184;Q4;8;0;13;0;5;13;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"Overseas Production";"1999-2000, 2014-2016";"Pathology and Forensic Medicine (Q3); Cancer Research (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,180;Q4;44;178;544;5343;256;443;0,48;30,02;31,86;0;0;France;Western Europe;"John Libbey";"1966-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;39462;"Cancer Research, Therapy and Control";journal;"10640525";0,178;Q4;13;10;174;175;35;169;0,27;17,50;26,09;0;0;Switzerland;Western Europe;"Harwood Academic Publishers";"1993-1996, 1998-2002";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;29845;"IARC monographs on the evaluation of carcinogenic risks to humans / World Health Organization, International Agency for Research on Cancer";book series;"10171606";0,158;Q4;50;6;206;1312;65;206;0,23;218,67;18,99;0;0;France;Western Europe;"International Agency for Research on Cancer";"1988-1997, 1999-2002, 2004, 2006-2008, 2010-2020, 2023";"Cancer Research (Q4); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
65;12596;"Breast Disease";journal;"08886008, 15581551";0,154;Q4;36;32;52;1481;11;50;0,21;46,28;29,55;0;0;Netherlands;Western Europe;"IOS Press BV";"1987-1996, 1998-2008, 2010-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;85604;"International Journal of Pediatric Hematology/Oncology";journal;"10702903";0,152;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2001";"Hematology (Q3); Pediatrics, Perinatology and Child Health (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;29769;"Familial Cancer";journal;"15737292, 13899600";0,146;Q4;67;0;32;0;12;29;0,38;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003-2023";"Oncology (Q3); Cancer Research (Q4); Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;29734;"Electronic Journal of Oncology";journal;"12928933";0,123;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Federation Nationale des Centres de Lutte contre le Cancer";"1999-2003";"Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology"
69;3500148006;"Clinical and Translational Oncology";journal;"1699048X";0,115;Q4;61;94;124;2270;17;94;0,14;24,15;36,62;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2000-2023";"Medicine (miscellaneous) (Q3); Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;29983;"Journal of Tumor Marker Oncology";journal;"08863849";0,108;Q4;9;0;58;0;5;58;0,08;0,00;0,00;0;0;Austria;Western Europe;"International Academy of Tumor Marker Oncology";"1987-1991, 1996-2001";"Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology"
71;28749;"Journal of B.U.ON.";journal;"11070625";0,106;Q4;37;72;247;1642;9;229;0,04;22,81;31,68;0;0;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Cancer Research (Q4); Hematology (Q4); Medicine (miscellaneous) (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;21100866005;"Cancer Communications";journal;"25233548";;-;79;279;0;503;0;0;0,00;1,80;34,16;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2017-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;21100326095;"Contributions to Oncology / Beitrage zur Onkologie";book series;"16622928";;-;1;7;0;597;0;0;0,00;85,29;9,09;0;0;Switzerland;Western Europe;"S. Karger AG";"2002";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;21895;"Journal of Cancer Epidemiology and Prevention";journal;"14766655, 14766647";;-;10;22;0;623;0;0;0,00;28,32;32,89;4;0;United Kingdom;Western Europe;"Isis Medical Media Ltd.";"2002";"Cancer Research; Epidemiology";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;12429;"Molecular Cancer";journal;"14764598";;-;196;9;0;361;0;0;0,00;40,11;29,41;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cancer Research; Molecular Medicine; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;13206;"UroOncology";journal;"14772795, 15610950";;-;5;51;0;712;0;0;0,00;13,96;20,31;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2004";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;13230;"Women's Oncology Review";journal;"14733412, 14733404";;-;4;17;0;802;0;0;0,00;47,18;38,71;0;0;United Kingdom;Western Europe;"Parthenon Publishing Group";"2002-2006";"Oncology";"Medicine"
