Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24207;"Fuzzy Optimization and Decision Making";journal;"15732908, 15684539";1,457;Q1;64;32;72;1151;463;72;6,77;35,97;United States;Northern America;"Springer New York";"2002-2023";"Artificial Intelligence (Q1); Logic (Q1); Software (Q1)";"Computer Science; Mathematics"
2;23051;"ACM Transactions on Computational Logic";journal;"15293785, 1557945X";0,876;Q1;52;36;70;1743;102;70;1,35;48,42;United States;Northern America;"Association for Computing Machinery (ACM)";"2000-2023";"Computer Science (miscellaneous) (Q1); Logic (Q1); Computational Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
3;21101066571;"International Journal of Neutrosophic Science";journal;"26906805, 26926148";0,729;Q1;23;170;290;4310;711;290;2,35;25,35;United States;Northern America;"American Scientific Publishing Group (ASPG)";"2020-2023";"Logic (Q1); Mathematics (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics"
4;144635;"Algebra and Logic";journal;"00025232";0,625;Q2;28;23;129;438;64;129;0,35;19,04;United States;Northern America;"Springer New York";"1968-2022";"Algebra and Number Theory (Q2); Analysis (Q2); Logic (Q2)";"Mathematics"
5;19700167702;"Notre Dame Journal of Formal Logic";journal;"00294527, 19390726";0,581;Q2;33;21;93;442;57;93;0,65;21,05;United States;Northern America;"Duke University Press";"1960-2023";"Logic (Q2)";"Mathematics"
6;21100403130;"Journal of Logical and Algebraic Methods in Programming";journal;"23522208, 23522216";0,577;Q2;21;53;142;1929;180;134;1,29;36,40;United States;Northern America;"Elsevier Inc.";"2014-2024";"Computational Theory and Mathematics (Q2); Logic (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
7;25207;"Archive for Mathematical Logic";journal;"14320665, 09335846";0,520;Q2;32;55;148;972;69;147;0,43;17,67;United States;Northern America;"Springer New York";"1988-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
8;21100864379;"Neutrosophic Sets and Systems";journal;"23316055, 2331608X";0,488;Q2;33;226;695;6786;1335;695;1,98;30,03;United States;Northern America;"University of New Mexico";"2018-2023";"Applied Mathematics (Q2); Logic (Q2)";"Mathematics"
9;21100205762;"Journal of Applied Non-Classical Logics";journal;"19585780, 11663081";0,486;Q2;32;23;38;871;32;38;0,56;37,87;United States;Northern America;"Taylor and Francis Inc.";"1991-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
10;21100828025;"Journal of Logic and Analysis";journal;"17599008";0,408;Q3;5;2;20;47;10;20;0,08;23,50;United States;Northern America;"Journal of Logic and Analysis";"2017-2023";"Analysis (Q3); Logic (Q3); Modeling and Simulation (Q3)";"Mathematics"
11;23958;"Journal of Multiple-Valued Logic and Soft Computing";journal;"15423980";0,248;Q4;29;25;137;998;155;134;1,17;39,92;United States;Northern America;"Old City Publishing";"2003-2023";"Logic (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
