Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11700154368;"Publications Mathematiques de l'Institut des Hautes Etudes Scientifiques";journal;"16181913, 00738301";4,886;Q1;49;6;26;532;125;26;3,50;88,67;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1959-2000, 2005-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;23262;"Inventiones Mathematicae";journal;"00209910, 14321297";4,553;Q1;124;73;217;3390;800;217;3,29;46,44;10,79;0;0;Germany;Western Europe;"Springer New York";"1966-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;26447;"Journal of the European Mathematical Society";journal;"14359855, 14359863";2,909;Q1;63;96;246;4031;608;246;2,42;41,99;14,35;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2002-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
4;28512;"Mathematical Programming";journal;"14364646, 00255610";2,794;Q1;143;120;330;4306;1371;321;3,47;35,88;17,81;0;2;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
5;4400151715;"Stata Journal";journal;"1536867X";2,747;Q1;104;51;165;1057;620;148;3,43;20,73;20,48;0;2;Germany;Western Europe;"DPC Nederland";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
6;23796;"Journal fur die Reine und Angewandte Mathematik";journal;"00754102, 14355345";2,424;Q1;75;108;281;3556;453;281;1,53;32,93;13,36;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1826-1921, 1923-1943, 1949-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
7;21101049624;"International Journal of Research in Undergraduate Mathematics Education";journal;"21989753";1,979;Q1;9;16;4;643;25;4;7,33;40,19;43,75;0;1;Germany;Western Europe;"Springer Science and Business Media B.V.";"2016-2019, 2021-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
8;21100976772;"EMS Surveys in Mathematical Sciences";journal;"2308216X, 23082151";1,962;Q1;7;15;7;965;20;7;2,86;64,33;4,17;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2019-2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
9;25105;"Mathematische Annalen";journal;"00255831, 14321807";1,792;Q1;76;165;463;5803;655;463;1,32;35,17;18,01;0;1;Germany;Western Europe;"Springer New York";"1869-1941, 1943-1944, 1947, 1949-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
10;25787;"Commentarii Mathematici Helvetici";journal;"00102571, 14208946";1,530;Q1;45;23;76;791;100;76;1,16;34,39;20,93;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1929-1937, 1939-1956, 1958-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
11;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";1,368;Q1;66;112;279;5312;751;277;2,36;47,43;50,00;4;16;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
12;75561;"Advanced Nonlinear Studies";journal;"21690375, 15361365";1,184;Q1;41;46;132;1572;188;131;1,45;34,17;31,52;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Mathematics (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
13;25123;"Mathematische Zeitschrift";journal;"14328232, 00255874";1,166;Q1;66;252;605;6852;599;604;0,91;27,19;17,56;0;0;Germany;Western Europe;"Springer New York";"1918-1940, 1942-1944, 1947-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
14;145273;"Documenta Mathematica";journal;"14310635, 14310643";1,074;Q1;34;57;196;1884;168;196;0,73;33,05;20,00;0;0;Germany;Western Europe;"";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
15;26488;"Forum Mathematicum";journal;"09337741, 14355337";0,853;Q1;39;93;271;2478;261;271;0,96;26,65;20,22;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Mathematics (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics"
16;26334;"Publications of the Research Institute for Mathematical Sciences";journal;"16634926, 00345318";0,821;Q1;37;19;74;543;62;74;0,69;28,58;9,09;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1969-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
17;24096;"Atti della Accademia Nazionale dei Lincei, Classe di Scienze Fisiche, Matematiche e Naturali, Rendiconti Lincei Matematica E Applicazioni";journal;"17200768, 11206330";0,790;Q1;27;36;132;977;141;132;1,08;27,14;8,96;0;1;Germany;Western Europe;"European Mathematical Society Publishing House";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
18;25107;"Mathematische Nachrichten";journal;"15222616, 0025584X";0,779;Q1;55;131;441;3439;497;438;1,08;26,25;22,07;0;1;Germany;Western Europe;"Wiley-VCH Verlag";"1948-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
19;26451;"Expositiones Mathematicae";journal;"07230869";0,729;Q1;29;38;79;1106;90;77;1,40;29,11;18,64;0;0;Germany;Western Europe;"Elsevier GmbH";"2004-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
20;19600161833;"Journal fur Mathematik-Didaktik";journal;"01735322, 18692699";0,618;Q2;17;20;43;1192;55;40;0,64;59,60;52,00;1;8;Germany;Western Europe;"Springer Verlag";"1980-1995, 1997-2002, 2004-2005, 2007-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
21;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,598;Q2;84;82;136;3146;346;130;2,57;38,37;21,76;1;4;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2)";"Earth and Planetary Sciences; Mathematics"
22;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,573;Q2;54;38;114;1071;141;113;1,21;28,18;24,14;0;1;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Management Science and Operations Research (Q2); Mathematics (miscellaneous) (Q2); Software (Q3)";"Computer Science; Decision Sciences; Mathematics"
23;23870;"Journal of Convex Analysis";journal;"09446532";0,567;Q2;43;73;191;1706;162;190;0,71;23,37;17,86;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Analysis (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
24;14500154734;"Evolutionary Intelligence";journal;"18645917, 18645909";0,541;Q2;36;151;119;5823;452;114;3,64;38,56;27,42;0;15;Germany;Western Europe;"Springer Verlag";"2008-2023";"Computer Vision and Pattern Recognition (Q2); Mathematics (miscellaneous) (Q2); Artificial Intelligence (Q3); Cognitive Neuroscience (Q3)";"Computer Science; Mathematics; Neuroscience"
25;20642;"Empirical Economics";journal;"14358921, 03777332";0,535;Q2;68;240;555;10969;919;550;1,49;45,70;24,90;52;99;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
26;24478;"Lithuanian Mathematical Journal";journal;"03631672, 15738825";0,461;Q2;21;38;115;712;89;114;0,79;18,74;27,42;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1973-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
27;21100935910;"FAU Studies Mathematics and Physics";book series;"21967482";0,458;Q2;1;1;1;105;1;1;1,00;105,00;0,00;0;0;Germany;Western Europe;"FAU University Press";"2019, 2021";"Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
28;24533;"Acta Mathematica Sinica, English Series";journal;"14397617, 14398516";0,421;Q2;45;121;345;2860;246;343;0,74;23,64;34,47;0;2;Germany;Western Europe;"Springer Verlag";"1991-1992, 1996-2023";"Mathematics (miscellaneous) (Q2); Applied Mathematics (Q3)";"Mathematics"
29;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,381;Q3;48;51;154;1259;111;153;0,59;24,69;20,00;1;2;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Mathematics (miscellaneous) (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
30;21100199843;"Acta Mathematica Vietnamica";journal;"02514184";0,366;Q3;15;47;159;1275;105;156;0,72;27,13;22,89;0;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
31;27488;"Abhandlungen aus dem Mathematischen Seminar der Universitat Hamburg";journal;"18658784, 00255858";0,336;Q3;20;22;48;371;17;48;0,39;16,86;9,38;0;0;Germany;Western Europe;"Springer Verlag";"1922-1925, 1927-1929, 1931, 1933-1935, 1937, 1939, 1941, 1943, 1949, 1951-1952, 1954-1955, 1957-2006, 2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
32;21100924992;"Arabian Journal of Mathematics";journal;"21935351, 21935343";0,335;Q3;18;53;109;1165;128;107;1,14;21,98;13,40;0;0;Germany;Western Europe;"Springer Heidelberg";"2012-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
33;6100152706;"Georgian Mathematical Journal";journal;"1072947X, 15729176";0,325;Q3;30;99;178;1924;128;178;0,84;19,43;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
34;21100369113;"Open Mathematics";journal;"23915455";0,324;Q3;36;138;413;3605;406;413;1,05;26,12;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
35;25348;"Chinese Annals of Mathematics. Series B";journal;"18606261, 02529599";0,323;Q3;41;56;178;1265;113;178;0,50;22,59;30,19;0;2;Germany;Western Europe;"Springer Verlag";"1980, 1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
36;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,315;Q3;28;19;54;913;39;54;0,84;48,05;27,03;0;0;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q2); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
37;21100395450;"Acta Universitatis Sapientiae, Mathematica";journal;"18446094, 20667752";0,295;Q3;13;33;92;650;74;92;0,62;19,70;27,54;0;0;Germany;Western Europe;"de Gruyter";"2014-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
38;21100239257;"Portugaliae Mathematica";journal;"16622758, 00325155";0,232;Q4;15;16;51;435;29;50;0,53;27,19;27,27;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
39;17700155007;"Communications in Computer and Information Science";book series;"18650937, 18650929";0,209;Q4;69;5576;17371;119523;8977;16250;0,52;21,44;31,88;6;1143;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2007-2023";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
40;11200153516;"Mathematische Semesterberichte";journal;"0720728X, 14321815";0,120;Q4;7;13;40;267;2;40;0,08;20,54;23,81;0;0;Germany;Western Europe;"Springer Verlag";"1992-1994, 2005-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
41;21101060475;"Jahresbericht der Deutschen Mathematiker-Vereinigung";journal;"00120456";;-;14;11;28;397;31;16;1,33;36,09;16,67;0;1;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2010-2023";"Mathematics (miscellaneous)";"Mathematics"
