Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28457;"Computational Mechanics";journal;"14320924, 01787675";1,814;Q1;121;95;284;2244;371;284;1,23;23,62;16,03;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
2;13549;"Journal of Atmospheric and Oceanic Technology";journal;"15200426, 07390572";1,526;Q1;144;161;459;3997;779;459;1,57;24,83;14,32;1;0;United States;Northern America;"American Meteorological Society";"1985-1994, 1996-2023";"Atmospheric Science (Q1); Ocean Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
3;50170;"International Journal of Mechanical Sciences";journal;"00207403";1,374;-;140;139;369;2940;440;368;1,14;21,15;16,83;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
4;21576;"Nonlinear Dynamics";journal;"0924090X, 1573269X";1,056;Q1;144;84;186;1908;138;185;0,66;22,71;12,40;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Aerospace Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
5;20452;"International Journal of Offshore and Polar Engineering";journal;"10535381";1,052;Q1;46;45;135;699;96;135;0,68;15,53;7,95;0;0;United States;Northern America;"International Society of Offshore and Polar Engineers";"1991-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
6;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";1,002;Q1;90;27;117;590;102;115;0,90;21,85;16,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Statistical and Nonlinear Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
7;15961;"Naval Research Logistics";journal;"15206750, 0894069X";0,978;Q1;77;48;150;874;98;150;0,57;18,21;18,82;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973-1978, 1987-2023";"Modeling and Simulation (Q1); Ocean Engineering (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Engineering; Mathematics"
8;26547;"Geological Society Special Publication";book series;"03058719";0,923;Q1;158;305;867;18898;1149;855;1,35;61,96;16,34;0;0;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Geology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science"
9;12383;"International Journal of Impact Engineering";journal;"0734743X";0,887;Q1;152;51;324;889;220;324;0,71;17,43;7,79;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
10;28339;"Ocean Engineering";journal;"00298018";0,816;Q1;135;89;229;1528;134;228;0,51;17,17;11,45;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1968-2023";"Environmental Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Environmental Science"
11;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,806;Q1;52;23;63;463;44;63;0,71;20,13;12,20;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Condensed Matter Physics (Q2); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
12;20446;"International Journal of Engine Research";journal;"14680874, 20413149";0,803;Q1;66;19;39;448;43;39;1,10;23,58;16,28;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
13;21052;"Marine Structures";journal;"09518339";0,788;Q1;82;32;92;609;51;92;0,52;19,03;16,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
14;15041;"Coastal Engineering";journal;"03783839";0,690;Q1;133;50;150;1838;172;148;1,02;36,76;16,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-1974, 1977-2024";"Environmental Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Environmental Science"
15;50091;"Journal of Waterway, Port, Coastal and Ocean Engineering";journal;"19435460, 0733950X";0,602;Q1;76;29;143;618;118;141;0,73;21,31;13,56;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2024";"Civil and Structural Engineering (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
16;20985;"Journal of Offshore Mechanics and Arctic Engineering";journal;"1528896X, 08927219";0,600;Q1;55;38;104;636;48;104;0,48;16,74;14,29;3;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1987-2024";"Energy (miscellaneous) (Q1); Ocean Engineering (Q1); Mechanical Engineering (Q2)";"Energy; Engineering"
17;17277;"IEEE Journal of Oceanic Engineering";journal;"15581691, 03649059";0,567;Q1;113;80;163;1565;215;160;1,20;19,56;13,33;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976-2023";"Ocean Engineering (Q1); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
18;77392;"Proceedings of the International Offshore and Polar Engineering Conference";conference and proceedings;"10986189";0,532;-;53;491;1189;5213;452;1181;0,45;10,62;10,92;0;0;United States;Northern America;"International Society of Offshore and Polar Engineers";"1990, 1994-2022";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering";"Energy; Engineering"
19;9500153947;"Coastal Engineering Journal";journal;"21664250, 17936292";0,487;Q1;45;18;51;288;36;51;0,76;16,00;19,44;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-1977, 1984-1986, 1988, 1991, 1995-1996, 1998-2023";"Ocean Engineering (Q1); Civil and Structural Engineering (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
20;110624;"Proceedings of the Annual Offshore Technology Conference";conference and proceedings;"01603663";0,452;-;41;288;599;2244;198;596;0,32;7,79;8,26;1;0;United States;Northern America;"Offshore Technology Conference";"1969-2005, 2007-2023";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
21;28374;"Oceanologia";journal;"23007370, 00783234";0,378;Q1;51;23;97;1057;62;97;0,65;45,96;33,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Ocean Engineering (Q1); Oceanography (Q2); Aquatic Science (Q3); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
22;25630;"International Shipbuilding Progress";journal;"15662829, 0020868X";0,354;Q1;30;14;69;189;14;69;0,25;13,50;21,05;0;0;Netherlands;Western Europe;"IOS Press BV";"1969-1992, 1994-2023";"Ocean Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
23;26776;"Applied Ocean Research";journal;"01411187";0,344;Q1;90;29;96;658;65;96;0,62;22,69;9,09;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1979-2023";"Ocean Engineering (Q1)";"Engineering"
24;91440;"Proceedings of the International Conference on Offshore Mechanics and Arctic Engineering - OMAE";conference and proceedings;"-";0,335;-;52;391;317;4799;130;312;0,41;12,27;10,27;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1993-1998, 2001-2023";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering";"Energy; Engineering"
25;27784;"Journal of Marine Science and Technology";journal;"09484280, 14378213";0,317;Q1;58;18;49;351;31;49;0,54;19,50;4,88;2;0;Japan;Asiatic Region;"Springer Japan";"1995-2023";"Ocean Engineering (Q1); Mechanical Engineering (Q2); Oceanography (Q2); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering"
26;26252;"Maritime Policy and Management";journal;"03088839";0,308;Q1;71;29;93;733;45;84;0,41;25,28;20,00;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Ocean Engineering (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
27;40555;"Journal of the Hokkaido University, Faculty of Science, Series VII: Geophysics";journal;"0441067X";0,263;Q1;8;4;6;86;1;6;0,00;21,50;14,29;0;0;Japan;Asiatic Region;"Hokkaido University";"1980-1999, 2002-2008, 2011-2013";"Ocean Engineering (Q1); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
28;21100241623;"Journal of Ship Production and Design";journal;"21582874, 21582866";0,259;Q1;28;29;64;360;17;64;0,14;12,41;7,55;0;0;United States;Northern America;"Society of Naval Architects and Marine Engineers";"2013-2023";"Ocean Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
29;25663;"Journal of Ship Research";journal;"00224502";0,252;Q1;51;17;67;339;40;67;0,57;19,94;10,00;0;0;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-2023";"Ocean Engineering (Q1); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3); Numerical Analysis (Q4)";"Engineering; Mathematics"
30;58092;"Environment Canada Arctic and Marine Oil Spill Program Technical Seminar (AMOP) Proceedings";conference and proceedings;"-";0,251;-;20;81;186;1276;71;186;0,43;15,75;25,43;0;0;Canada;Northern America;"Environment Canada";"1998-2008";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Environmental Science (miscellaneous); Ocean Engineering";"Chemical Engineering; Energy; Engineering; Environmental Science"
31;27862;"Marine Technology Society Journal";journal;"00253324";0,247;Q1;50;24;102;432;46;102;0,38;18,00;14,67;3;0;United States;Northern America;"Marine Technology Society Inc.";"1969-1987, 1993-2023";"Ocean Engineering (Q1); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
32;13654;"Oceans Conference Record (IEEE)";conference and proceedings;"01977385";0,224;-;45;401;1031;3689;243;1027;0,27;9,20;14,36;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1972, 1979-1987, 1990-1991, 1994-2003, 2007, 2021-2022";"Oceanography";"Earth and Planetary Sciences"
33;13700154701;"Coastal Engineering 2000 - Proceedings of the 27th International Conference on Coastal Engineering, ICCE 2000";conference and proceedings;"-";0,217;-;23;0;310;0;89;309;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
34;54337;"La Mer";journal;"05031540";0,213;Q1;12;16;57;481;17;57;0,16;30,06;2,94;0;0;Japan;Asiatic Region;"Societe Franco-Japonaise d'Oceanographie";"1992-2022";"Ocean Engineering (Q1); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
35;88333;"Proceedings of the ISOPE Ocean Mining Symposium";conference and proceedings;"-";0,209;-;23;0;74;0;41;73;0,65;0,00;0,00;0;0;United States;Northern America;"International Society of Offshore and Polar Engineers";"1995, 1999, 2001-2003, 2005, 2007, 2009, 2011, 2013, 2015";"Geotechnical Engineering and Engineering Geology; Ocean Engineering";"Earth and Planetary Sciences; Engineering"
36;14643;"Turkish Journal of Engineering and Environmental Sciences";journal;"13000160, 13036157";0,200;Q2;37;54;156;908;24;156;0,17;16,81;13,85;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2014";"Fluid Flow and Transfer Processes (Q2); Ocean Engineering (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3)";"Chemical Engineering; Engineering; Environmental Science"
37;21100325438;"Coastal Dynamics 2001";conference and proceedings;"-";0,198;-;11;0;110;0;37;109;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
38;38374;"Circular of the U. S. Geological Survey";journal;"03646017";0,196;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"US Geological Survey";"1971, 1974-2002";"Ocean Engineering (Q2); Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
39;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,187;Q2;8;96;349;397;13;219;0,04;4,14;3,33;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Energy (miscellaneous) (Q2); Ocean Engineering (Q2); Process Chemistry and Technology (Q2); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Engineering; Environmental Science"
40;39607;"Marine Technology";journal;"00253316, 21534721";0,179;Q2;5;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-1986, 1996-1999, 2010-2018";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
41;76881;"Proceedings of the Institution of Civil Engineers: Water and Maritime Engineering";journal;"14724561";0,177;Q2;24;14;51;167;19;51;0,21;11,93;12,00;1;0;United Kingdom;Western Europe;"Thomas Telford Services Ltd.";"1996-2003";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Ocean Engineering (Q2); Civil and Structural Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
42;27850;"Marine Georesources and Geotechnology";journal;"1064119X, 15210618";0,169;Q2;41;16;74;547;15;74;0,26;34,19;19,35;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geotechnical Engineering and Engineering Geology (Q2); Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
43;61864;"Environmental Protection Bulletin";journal;"07039565";0,163;Q2;3;0;35;0;4;35;0,00;0,00;0,00;0;0;United States;Northern America;"Environmental Protection Service";"1993-2001";"Ocean Engineering (Q2); Management, Monitoring, Policy and Law (Q3)";"Engineering; Environmental Science"
44;65781;"Computer Modeling and Simulation in Engineering";journal;"10833455";0,152;Q2;4;0;14;0;4;14;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1997-1999";"Ocean Engineering (Q2); Modeling and Simulation (Q4)";"Engineering; Mathematics"
45;25659;"Journal of Navigation";journal;"03734633, 14697785";0,148;Q2;66;39;139;530;32;137;0,26;13,59;9,30;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
46;76464;"Proceedings of the IEEE/ASME Joint Railroad Conference";conference and proceedings;"-";0,144;-;19;21;67;84;12;66;0,10;4,00;7,50;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1994-2003";"Electrical and Electronic Engineering; Mechanical Engineering; Ocean Engineering";"Engineering"
47;95339;"Oceanides";journal;"15608433";0,141;Q2;13;6;28;170;4;28;0,19;28,33;38,89;0;0;Mexico;Latin America;"Instituto Politecnio Nacional";"1996-2002";"Ocean Engineering (Q2); Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
48;14396;"Sea Technology";trade journal;"00933651";0,141;Q2;24;52;255;148;36;255;0,11;2,85;11,24;0;0;United States;Northern America;"Compass Publications Inc.";"1974, 1976-2023";"Ocean Engineering (Q2)";"Engineering"
49;21100450014;"PowerCon 2000 - 2000 International Conference on Power System Technology, Proceedings";conference and proceedings;"-";0,133;-;15;0;104;0;15;103;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computational Theory and Mathematics; Instrumentation; Ocean Engineering";"Computer Science; Engineering; Physics and Astronomy"
50;28334;"Ocean and Polar Research";journal;"1598141X";0,129;Q2;16;48;59;1258;12;59;0,20;26,21;24,60;0;0;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Ocean Engineering (Q2); Fluid Flow and Transfer Processes (Q3); Aquatic Science (Q4); Geology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
51;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,127;Q2;10;43;94;419;3;94;0,01;9,74;28,85;0;0;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Ocean Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
52;14449;"Earth Observation Quarterly";journal;"0256596X, 16084780";0,126;Q2;12;2;52;0;10;52;0,29;0,00;0,00;0;0;Netherlands;Western Europe;"European Space Agency";"1987-2003";"Energy (miscellaneous) (Q2); Ocean Engineering (Q2); Geography, Planning and Development (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Social Sciences"
53;28895;"Underwater Technology";journal;"17560543, 17560551";0,126;Q2;22;66;25;634;4;25;0,23;9,61;9,88;1;0;United Kingdom;Western Europe;"Society for Underwater Technology";"1978-1981, 1984-1989, 2002, 2009-2021";"Ocean Engineering (Q2)";"Engineering"
54;70991;"International Maritime Technology";journal;"03093948";0,124;Q2;10;0;36;0;19;36;0,62;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Marine Engineering Science and Technology";"1970-1984, 1986, 1996-2001";"Ocean Engineering (Q2)";"Engineering"
55;25653;"Northeastern Geology and Environmental Sciences";journal;"19332742";0,120;Q2;13;26;69;503;4;69;0,02;19,35;14,81;0;0;United States;Northern America;"Allen Press Inc.";"1995-2008";"Ocean Engineering (Q2); Water Science and Technology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
56;18193;"Offshore Engineering";trade journal;"0305876X";0,118;Q2;5;0;98;0;5;98;0,10;0,00;0,00;0;0;United States;Northern America;"Atlantic Communications LLC";"1976-1983, 1985-1991, 1993-2000, 2005-2020";"Ocean Engineering (Q2); Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3)";"Energy; Engineering"
57;28588;"China Ocean Engineering";journal;"08905487";0,117;Q2;31;49;155;189;21;155;0,12;3,86;34,48;0;0;United States;Northern America;"Springer Publishing Company";"1987-1993, 1996-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3); Oceanography (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
58;21100450036;"Proceedings of the 2000 International Symposium on Underwater Technology, UT 2000";conference and proceedings;"-";0,117;-;12;0;89;0;19;87;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications";"Computer Science"
59;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,111;Q2;20;35;124;228;3;124;0,03;6,51;15,56;0;0;United States;Northern America;"Springer New York";"1964-2023";"Ocean Engineering (Q2); Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
60;23419;"Journal of Marine Environmental Engineering";journal;"1061026X, 10290427";0,110;Q3;16;0;26;0;4;26;0,08;0,00;0,00;0;0;United States;Northern America;"Old City Publishing";"1996-2001, 2003-2006, 2008, 2010, 2012-2013, 2015, 2017-2019, 2021";"Ocean Engineering (Q3); Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science"
61;27815;"Kuste";journal;"04527739";0,110;Q3;14;1;28;45;1;28;0,06;45,00;0,00;0;0;Germany;Western Europe;"Die Kuste";"1973, 1975, 1977, 1979-2014, 2016-2017, 2019, 2021-2023";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
62;21100416801;"Naval Engineers Journal";journal;"00281425, 15593584";0,110;Q2;22;26;159;337;12;145;0,09;12,96;5,36;2;0;United States;Northern America;"John Wiley and Sons Ltd";"1889-1903, 1906-2011";"Ocean Engineering (Q2)";"Engineering"
63;21100216307;"Eau, l'INDUSTRIE, les Nuisances";journal;"07555016";0,109;Q3;7;94;164;246;3;164;0,00;2,62;22,50;0;0;France;Western Europe;"Editions Johanet";"1985-1991, 1996-2004, 2006-2023";"Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3); Control and Systems Engineering (Q4)";"Chemical Engineering; Engineering; Environmental Science"
64;18191;"Offshore";journal;"00300608";0,109;Q3;11;489;415;77;22;415;0,09;0,16;9,19;0;0;United States;Northern America;"PennWell Corporation";"1973, 1984, 1986-2017";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
65;29063;"Engineering Designer";journal;"00137898, 00137858";0,107;Q3;2;0;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Engineering Designers";"1978, 1980-1992, 1996-1999";"Ocean Engineering (Q3)";"Engineering"
66;27317;"Ship Technology Research";journal;"09377255";0,105;Q3;23;0;19;0;1;19;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-1999, 2010-2023";"Ocean Engineering (Q3)";"Engineering"
67;17474;"Surveyor";journal;"00396303";0,105;Q3;2;0;4;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IPC Business Press Ltd.";"1910-1914, 1918-1921, 1970, 1973-1999";"Ocean Engineering (Q3)";"Engineering"
68;26313;"Naval Architect";trade journal;"03060209";0,104;Q3;6;80;291;36;2;291;0,01;0,45;6,67;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1971-1992, 1995-2021";"Ocean Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
69;25661;"Journal of Offshore Technology";journal;"0968784X";0,103;Q3;4;44;204;0;1;178;0,00;0,00;12,50;0;0;United Kingdom;Western Europe;"Institute of Marine Engineering Science and Technology";"1995-2006";"Ocean Engineering (Q3)";"Engineering"
70;16905;"Ports and Harbors";journal;"05547555";0,103;Q3;1;0;7;0;0;7;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"International Association of Ports and Harbors";"1976, 1982-1999";"Ocean Engineering (Q3)";"Engineering"
71;33423;"Communications on Hydraulic and Geotechnical Engineering - Delft University of Technology";journal;"01696548";0,102;Q3;6;3;9;357;1;9;0,00;119,00;0,00;0;0;Netherlands;Western Europe;"";"1986-2005";"Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
72;66325;"Proceedings of the Institution of Civil Engineers: Maritime Engineering";journal;"17417597, 17517737";0,102;Q3;28;16;12;18;0;12;0,00;1,13;26,67;1;0;United Kingdom;Western Europe;"ICE Publishing";"2001-2002, 2004-2023";"Ocean Engineering (Q3)";"Engineering"
73;16191;"Transactions of the Institution of Professional Engineers New Zealand. Civil Engineering Section";journal;"01119508";0,102;Q3;4;0;10;0;1;10;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Institution of Professional Engineers New Zealand";"1982-1989, 1991, 1995-1996, 1998-2000";"Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
74;19700180543;"Developments in Water Science";book series;"01675648";0,101;Q3;18;120;18;1323;0;16;0,00;11,03;12,07;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-1979, 1981-1989, 1991, 1993-1994, 1999, 2002-2006";"Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Mechanical Engineering (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
75;37428;"Geothermal Science and Technology";journal;"08905363";0,101;Q3;5;0;15;0;2;15;0,00;0,00;0,00;0;0;United States;Northern America;"Medical Society of the District of Columbia";"1994-1997, 1999";"Management of Technology and Innovation (Q3); Ocean Engineering (Q3); Water Science and Technology (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
76;22656;"Hydrographic Journal";journal;"03097846";0,101;Q3;12;11;38;136;1;38;0,04;12,36;0,00;0;0;United Kingdom;Western Europe;"Hydrographic Society";"1977-1979, 1984-2007, 2009-2010";"Ocean Engineering (Q3); Energy (miscellaneous) (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
77;16826;"New Civil Engineer";journal;"03077683";0,101;Q3;2;0;14;0;0;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Thomas Telford for the Institution of Civil Engineers";"1973-1990, 1992-1999";"Ocean Engineering (Q3)";"Engineering"
78;29856;"Offshore Research Focus";trade journal;"03094189";0,101;Q3;1;2;33;0;0;33;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Steel Construction Institute";"1978-1993, 1995-2002";"Ocean Engineering (Q3); Energy (miscellaneous) (Q4)";"Energy; Engineering"
79;18581;"Ports and Dredging";trade journal;"01665766";0,101;Q3;2;14;28;0;0;28;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IHC Holland";"1969, 1971-1972, 1974-1979, 1981-2008, 2010";"Ocean Engineering (Q3); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
80;19435;"Scandinavian Oil - Gas Magazine";journal;"1500709X, 03325334";0,101;Q3;1;0;18;0;0;18;0,00;0,00;0,00;0;0;Norway;Western Europe;"Scandinavian Oil - Gas Publishing";"1984-2001";"Ocean Engineering (Q3); Energy (miscellaneous) (Q4)";"Energy; Engineering"
81;68952;"Senpaku Gijutsu Kenkyusho Hokoku/Papers of Ship Research Institute";journal;"0495775X";0,101;Q3;4;0;26;0;0;26;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Ship Research Institute";"1985-1986, 1988-2001";"Ocean Engineering (Q3)";"Engineering"
82;19500;"Statoil Magazine";trade journal;"08048266";0,101;Q3;0;3;14;0;0;14;0,00;0,00;0,00;0;0;Norway;Western Europe;"Statoil";"1987, 1991-1992, 1994-1997, 1999-2006";"Ocean Engineering (Q3)";"Engineering"
83;27806;"Terra et Aqua";trade journal;"03766411";0,101;Q3;10;9;27;32;2;27;0,09;3,56;18,18;0;0;Netherlands;Western Europe;"International Association of Dredging Companies";"1972-1975, 1977, 1979-2007";"Ocean Engineering (Q3); Water Science and Technology (Q4)";"Engineering; Environmental Science"
84;27915;"Asia Pacific Shipping";trade journal;"14444976";0,100;Q4;0;44;57;0;0;57;0,00;0,00;15,38;0;0;Australia;Pacific Region;"Baird Publications Pty Ltd";"2000-2006";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
