Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100228547;"JAMA Psychiatry";journal;"21686238, 2168622X";6,767;Q1;408;150;495;7529;5765;400;10,19;50,19;37,31;74;0;United States;Northern America;"American Medical Association";"2013-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
2;17382;"Molecular Psychiatry";journal;"14765578, 13594184";6,533;Q1;250;138;392;6786;4035;297;10,54;49,17;36,09;37;0;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
3;4600151524;"Annual Review of Clinical Psychology";journal;"15485951, 15485943";5,711;Q1;145;25;53;3255;643;51;11,17;130,20;35,19;21;0;United States;Northern America;"Annual Reviews Inc.";"2005-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
4;17664;"American Journal of Psychiatry";journal;"0002953X, 15357228";5,225;Q1;395;299;1032;7065;6873;517;5,75;23,63;38,44;94;0;United States;Northern America;"American Psychiatric Association";"1945-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
5;19353;"Schizophrenia Bulletin";journal;"05867614, 17451701";4,220;Q1;222;135;398;7386;3202;366;7,67;54,71;36,25;43;0;United Kingdom;Western Europe;"Oxford University Press";"1973-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
6;15370;"Journal of Abnormal Psychology";journal;"1939843X, 0021843X";3,574;Q1;220;88;242;4851;1583;242;5,78;55,13;39,94;14;0;United States;Northern America;"American Psychological Association";"1946-1959, 1963-2021";"Biological Psychiatry (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
7;18017;"Neuropsychopharmacology";journal;"0893133X, 1470634X";3,368;Q1;249;249;805;16794;5537;779;6,87;67,45;39,50;39;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;13491;"Development and Psychopathology";journal;"09545794, 14692198";3,349;Q1;192;64;191;5231;1242;185;5,57;81,73;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
9;15439;"Journal of Consulting and Clinical Psychology";journal;"0022006X";3,227;Q1;268;91;314;4857;2125;314;6,50;53,37;51,25;67;0;United States;Northern America;"American Psychological Association";"1968-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
10;12854;"Clinical Psychology Review";journal;"18737811, 02727358";3,120;Q1;255;81;204;9747;1651;201;7,36;120,33;43,03;50;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
11;14364;"British Journal of Psychiatry";journal;"00071250, 14721465";2,937;Q1;257;258;928;5674;4123;607;3,90;21,99;37,66;112;0;United Kingdom;Western Europe;"Royal College of Psychiatrists";"1963-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
12;18742;"Psychological Medicine";journal;"14698978, 00332917";2,929;Q1;243;226;590;9478;2958;504;4,59;41,94;40,89;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"Applied Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
13;13502;"Developmental Review";journal;"02732297, 10902406";2,890;Q1;116;20;49;2488;351;47;7,72;124,40;62,16;13;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology; Social Sciences"
14;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";2,745;Q1;243;141;434;6668;2534;400;4,92;47,29;51,44;73;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
15;14313;"Bipolar Disorders";journal;"13995618, 13985647";2,711;Q1;141;109;341;4829;1846;304;5,33;44,30;44,29;22;0;Denmark;Western Europe;"Blackwell Munksgaard";"1999-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
16;19355;"Schizophrenia Research";journal;"09209964, 15732509";2,677;Q1;199;343;1089;15040;5352;949;4,46;43,85;38,00;85;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
17;17643;"Journal of the American Academy of Child and Adolescent Psychiatry";journal;"08908567, 15275418";2,565;Q1;273;151;558;5828;2802;438;4,24;38,60;49,91;43;0;United States;Northern America;"Elsevier Inc.";"1962, 1968, 1970, 1973, 1976, 1979, 1981-1984, 1987-2023";"Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
18;14277;"Health Psychology";journal;"19307810, 02786133";2,421;Q1;188;96;328;3648;1640;319;4,50;38,00;47,55;34;0;United States;Northern America;"American Psychological Association";"1984-2023";"Applied Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
19;15452;"Journal of Counseling Psychology";journal;"00220167";2,371;Q1;162;42;142;2652;588;142;3,23;63,14;49,18;12;0;United States;Northern America;"American Psychological Association";"1954-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
20;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";2,357;Q1;201;172;489;8733;2673;474;5,10;50,77;48,95;29;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
21;16757;"Journal of Neurology, Neurosurgery and Psychiatry";journal;"1468330X, 00223050";2,316;Q1;234;356;1110;7834;4531;848;4,12;22,01;34,17;73;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1920-1937, 1945-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Surgery (Q1)";"Medicine"
22;15369;"Journal of Abnormal Child Psychology";journal;"15732835, 00910627";2,223;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer New York";"1973-2020";"Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
23;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";2,202;Q1;117;58;197;2450;744;133;3,91;42,24;36,55;14;0;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
24;24745;"Addiction";journal;"13600443, 09652140";2,165;Q1;218;376;984;11363;3244;640;3,13;30,22;43,56;195;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
25;16812;"Journal of Psychiatric Research";journal;"18791379, 00223956";2,159;Q1;162;175;443;8685;2141;429;4,39;49,63;37,62;36;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1982, 1984-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
26;19172;"Psychosomatic Medicine";journal;"00333174, 15347796";2,107;Q1;209;127;430;6160;2077;402;4,35;48,50;45,73;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1945-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
27;16816;"Journal of Psychiatry and Neuroscience";journal;"14882434, 11804882";2,095;Q1;114;49;160;1931;685;136;4,34;39,41;39,00;4;0;Canada;Northern America;"Canadian Medical Association";"1991-2023";"Biological Psychiatry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
28;17574;"Acta Psychiatrica Scandinavica";journal;"16000447, 0001690X";2,089;Q1;166;136;518;5218;1940;399;3,55;38,37;34,48;56;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1926-1949, 1953-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
29;18730;"Psychiatry Research - Neuroimaging";journal;"18727506, 09254927";2,081;Q1;120;145;302;7054;1241;297;3,63;48,65;32,79;16;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
30;16685;"Journal of Clinical Psychiatry";journal;"01606689, 15552101";2,027;Q1;228;294;1162;10234;4865;891;3,99;34,81;38,70;1;0;United States;Northern America;"Physicians Postgraduate Press Inc.";"1978-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
31;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";2,008;Q1;216;160;550;7110;2379;548;3,59;44,44;50,61;38;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
32;28534;"American Journal of Geriatric Psychiatry";journal;"15457214, 10647481";1,991;Q1;145;139;400;4803;1610;337;3,76;34,55;42,72;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
33;145178;"American Journal of Medical Genetics, Part B: Neuropsychiatric Genetics";journal;"15524841, 1552485X";1,980;Q1;137;182;560;8500;2466;537;4,30;46,70;41,84;17;0;United States;Northern America;"Wiley-Liss Inc.";"1993, 1995-2023";"Genetics (clinical) (Q1); Psychiatry and Mental Health (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
34;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";1,976;Q1;187;258;778;11526;3263;748;3,68;44,67;43,09;148;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;12675;"International Journal of Eating Disorders";journal;"1098108X, 02763478";1,958;Q1;157;106;345;3759;1324;333;3,05;35,46;57,21;27;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
36;24749;"Addiction Biology";journal;"13556215, 13691600";1,932;Q1;93;45;137;3242;645;133;4,51;72,04;39,08;6;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;22452;"International Journal of Neuropsychopharmacology";journal;"14611457, 14695111";1,892;Q1;125;125;335;6482;1459;309;4,11;51,86;35,02;0;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;16245;"Journal of Affective Disorders";journal;"01650327, 15732517";1,873;Q1;231;403;867;16232;3955;858;4,50;40,28;40,09;154;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
39;13442;"Psychological Assessment";journal;"1939134X, 10403590";1,850;Q1;173;91;153;4533;607;152;3,04;49,81;32,56;28;0;United States;Northern America;"American Psychological Association";"1989-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
40;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,836;Q1;174;111;291;4439;1058;253;2,69;39,99;60,99;71;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
41;27473;"Annals of Behavioral Medicine";journal;"15324796, 08836612";1,834;Q1;152;68;222;3030;994;212;3,92;44,56;50,20;31;0;United States;Northern America;"Oxford University Press";"1987-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology"
42;6200180159;"World Psychiatry";journal;"17238617";1,800;Q1;140;53;171;1421;546;79;3,08;26,81;29,03;15;0;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
43;17545;"Law and Human Behavior";journal;"01477307, 1573661X";1,798;Q1;110;42;123;2259;362;120;2,68;53,79;43,97;18;0;United States;Northern America;"Springer New York";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Psychiatry and Mental Health (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
44;12841;"Clinical Child and Family Psychology Review";journal;"15732827, 10964037";1,791;Q1;118;19;46;2290;173;45;2,77;120,53;68,75;13;0;United States;Northern America;"Kluwer Academic Publishers";"1998-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology; Social Sciences"
45;23008;"Journal of Clinical Psychopharmacology";journal;"1533712X, 02710749";1,763;Q1;130;191;576;4531;1795;254;3,11;23,72;29,05;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
46;19700175164;"Frontiers in Human Neuroscience";journal;"16625161";1,725;Q1;157;148;92;9891;302;90;3,28;66,83;33,63;12;0;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Behavioral Neuroscience (Q1); Biological Psychiatry (Q1); Neurology (Q1); Neuropsychology and Physiological Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
47;16153;"International Journal of Methods in Psychiatric Research";journal;"10498931, 15570657";1,713;Q1;87;27;99;1104;315;93;2,75;40,89;36,91;20;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
48;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";1,711;Q1;162;65;238;2168;998;142;4,41;33,35;36,14;21;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Developmental Neuroscience (Q1); Geriatrics and Gerontology (Q1); Health Policy (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Cellular and Molecular Neuroscience (Q2); Epidemiology (Q2)";"Medicine; Neuroscience"
49;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,692;Q1;130;95;332;5527;1462;326;4,43;58,18;32,60;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Biological Psychiatry (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
50;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";1,680;Q1;111;89;263;3564;1036;251;3,55;40,04;31,58;19;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
51;15357;"Journal of Adolescent Health";journal;"1054139X, 18791972";1,664;Q1;193;218;658;6963;2413;540;3,18;31,94;58,08;102;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
52;12005;"Journal of Traumatic Stress";journal;"15736598, 08949867";1,600;Q1;154;118;280;3755;962;271;2,95;31,82;50,71;61;0;United States;Northern America;"Wiley-Blackwell";"1988-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
53;16664;"Journal of Behavioral Medicine";journal;"15733521, 01607715";1,598;Q1;110;48;142;2385;665;142;4,28;49,69;50,00;22;0;United States;Northern America;"Springer New York";"1978-2023";"Psychiatry and Mental Health (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology"
54;24791;"Alcoholism: Clinical and Experimental Research";journal;"01456008, 15300277";1,568;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,558;Q1;177;538;498;33299;2223;444;4,53;61,89;40,60;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
56;13069;"Psycho-Oncology";journal;"10579249, 10991611";1,548;Q1;158;158;421;6470;1468;411;3,27;40,95;56,90;65;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Oncology (Q1); Psychiatry and Mental Health (Q1); Experimental and Cognitive Psychology (Q2)";"Medicine; Psychology"
57;25334;"Journal of Substance Abuse Treatment";journal;"18736483, 07405472";1,540;Q1;122;105;313;4355;1036;293;3,27;41,48;47,88;75;0;United States;Northern America;"Elsevier Inc.";"1984-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
58;17639;"Alzheimer Disease and Associated Disorders";journal;"08930341, 15464156";1,529;Q1;109;78;187;2585;655;172;3,05;33,14;44,85;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology"
59;15665;"General Hospital Psychiatry";journal;"01638343, 18737714";1,529;Q1;122;139;293;3882;1063;255;3,21;27,93;42,36;41;0;United States;Northern America;"Elsevier Inc.";"1979-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
60;20106;"CNS Drugs";journal;"11791934, 11727047";1,518;Q1;129;74;245;6444;1307;226;5,64;87,08;40,97;38;0;United Kingdom;Western Europe;"Adis International Ltd";"1994-2023";"Neurology (clinical) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
61;25372;"Psychology of Addictive Behaviors";journal;"0893164X";1,486;Q1;122;79;219;4024;631;218;2,58;50,94;47,52;33;0;United States;Northern America;"Educational Publishing Foundation";"1993-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
62;110175;"Psychiatric Services";journal;"15579700, 10752730";1,485;Q1;168;263;892;4724;2121;716;2,05;17,96;45,17;94;0;United States;Northern America;"American Psychiatric Association";"1995-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
63;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,463;Q1;146;123;341;5779;1163;321;3,15;46,98;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
64;15578;"European Psychiatry";journal;"09249338, 17783585";1,446;Q1;111;104;262;3243;1006;249;3,53;31,18;35,05;32;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
65;24763;"Addictive Behaviors";journal;"03064603, 18736327";1,429;Q1;149;200;663;7546;1905;662;2,43;37,73;49,58;84;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
66;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";1,410;Q1;123;124;418;4833;1517;417;3,03;38,98;38,26;39;0;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
67;14799;"Sexual Abuse: Journal of Research and Treatment";journal;"-";1,384;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Psychiatry and Mental Health (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology"
68;14921;"Comprehensive Psychiatry";journal;"0010440X, 15328384";1,373;Q1;122;93;256;3903;846;254;2,99;41,97;37,66;25;0;United States;Northern America;"W.B. Saunders";"1960-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
69;14856;"International Clinical Psychopharmacology";journal;"02681315, 14735857";1,373;Q1;98;47;144;2022;645;143;3,81;43,02;32,70;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
70;20049;"Behavioural Pharmacology";journal;"14735849, 09558810";1,359;Q1;87;81;250;5428;726;247;2,65;67,01;37,42;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;15375;"Journal of Anxiety Disorders";journal;"08876185, 18737897";1,355;Q1;141;132;380;5995;1306;379;3,22;45,42;50,32;26;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
72;23109;"Journal of Psychopharmacology";journal;"14617285, 02698811";1,351;Q1;135;231;378;9785;1310;326;3,14;42,36;35,33;51;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;14994;"Current Opinion in Psychiatry";journal;"14736578, 09517367";1,345;Q1;109;104;347;4382;1195;307;3,03;42,13;36,26;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
74;30045;"Journal of Personality Disorders";journal;"0885579X, 19432763";1,345;Q1;105;52;145;2880;428;138;2,46;55,38;38,98;10;0;United States;Northern America;"Guilford Publications";"1987-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
75;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,328;Q1;144;126;400;5077;1114;398;2,55;40,29;42,53;63;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
76;13487;"Depression and Anxiety";journal;"10914269, 15206394";1,315;Q1;160;124;407;7493;1309;398;2,96;60,43;48,12;50;0;United States;Northern America;"";"1996-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
77;14144;"Experimental and Clinical Psychopharmacology";journal;"19362293, 10641297";1,313;Q1;101;58;165;3134;524;165;2,87;54,03;40,20;22;0;United States;Northern America;"American Psychological Association";"1993-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;7000153203;"Journal of Studies on Alcohol and Drugs";journal;"19371888, 19384114";1,309;Q1;137;114;330;4541;879;329;2,26;39,83;49,01;45;0;United States;Northern America;"Alcohol Research Documentation Inc.";"2007-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
79;12870;"Cognitive Neuropsychiatry";journal;"14640619, 13546805";1,306;Q1;68;24;87;1483;243;86;2,02;61,79;52,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
80;14260;"BMC Psychiatry";journal;"1471244X";1,291;Q1;137;110;259;4852;923;258;3,66;44,11;43,95;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
81;14176;"Annals of Clinical Psychiatry";journal;"10401237, 15473325";1,268;Q1;77;39;110;1506;312;83;1,94;38,62;32,12;0;0;United States;Northern America;"Quadrant Healthcom Inc.";"1989-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
82;14893;"International Journal of Psychoanalysis";journal;"17458315, 00207578";1,253;Q1;74;113;285;2370;240;201;0,85;20,97;42,71;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1947, 1957-1958, 1961, 1973-1976, 1979-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
83;16705;"Journal of Emotional and Behavioral Disorders";journal;"15384799, 10634266";1,247;Q1;76;18;58;932;169;57;2,26;51,78;61,04;3;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology; Social Sciences"
84;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";1,239;Q1;90;63;142;2838;408;140;2,28;45,05;45,58;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Psychiatry and Mental Health (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
85;18729;"Psychiatry Research";journal;"01651781, 18727123";1,239;Q1;171;384;654;15362;1925;643;2,78;40,01;42,70;91;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
