Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";9,912;Q1;172;26;65;2702;922;65;14,04;103,92;19,64;1;0;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
2;14913;"Quarterly Reviews of Biophysics";journal;"00335835, 14698994";8,869;Q1;106;12;34;2943;410;34;12,92;245,25;35,90;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-1985, 1987-2023";"Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;28200;"Biomaterials";journal;"01429612, 18785905";3,548;Q1;435;895;2771;42332;25677;2770;8,71;47,30;35,11;20;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
4;11200153524;"Biochimica et Biophysica Acta - Gene Regulatory Mechanisms";journal;"18749399, 18764320";3,404;Q1;143;133;258;12994;1459;246;6,14;97,70;38,99;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;15437;"Biosensors and Bioelectronics";journal;"18734235, 09565663";2,397;Q1;239;447;1884;16607;11953;1880;6,13;37,15;35,38;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1); Electrochemistry (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Medicine"
6;4000151907;"Journal of the Royal Society Interface";journal;"17425689, 17425662";2,014;Q1;168;319;548;15178;3177;536;5,68;47,58;26,46;33;0;United Kingdom;Western Europe;"The Royal Society";"2004-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
7;16791;"Biochimica et Biophysica Acta - Bioenergetics";journal;"00052728, 18792650";2,871;Q1;192;234;561;16514;3314;551;5,37;70,57;33,84;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;19700167105;"Integrative Biology (United Kingdom)";journal;"17579694, 17579708";1,681;Q1;84;146;234;6851;1139;223;4,63;46,92;33,00;1;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2023";"Biochemistry (Q1); Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;19700175169;"Frontiers in Neuroengineering";journal;"16626443";1,210;Q1;48;31;49;1807;222;47;4,53;58,29;22,22;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2008-2015";"Biomedical Engineering (Q1); Biophysics (Q1); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Neuroscience"
10;16829;"Biochimica et Biophysica Acta - General Subjects";journal;"18728006, 03044165";2,121;Q1;181;227;479;16313;2759;463;4,52;71,86;39,66;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1956-1957, 1959, 1961, 1964-2023";"Biochemistry (Q1); Biophysics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
11;11700154304;"Journal of Proteomics";journal;"18743919, 18767737";1,231;Q1;124;494;622;27848;2929;597;4,47;56,37;39,12;25;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biophysics (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology"
12;19700190350;"Journal of Biophysics";journal;"16878000, 16878019";1,388;Q1;13;6;9;266;39;9;4,33;44,33;38,46;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Biomedical Engineering (Q1); Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering"
13;17618;"Journal of Molecular Biology";journal;"00222836, 10898638";3,034;-;292;457;2436;24295;10361;2414;4,25;53,16;32,95;6;0;United States;Northern America;"Academic Press";"1959-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
14;16890;"Bioelectrochemistry";journal;"15675394, 1878562X";1,249;Q1;111;107;250;4215;1132;242;4,24;39,39;40,09;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Biophysics (Q1); Electrochemistry (Q1); Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
15;16832;"Biochimica et Biophysica Acta - Proteins and Proteomics";journal;"15709639, 18781454";1,808;Q1;165;158;675;10035;2569;662;4,20;63,51;33,92;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Analytical Chemistry (Q1); Biochemistry (Q1); Biophysics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
16;17481;"FEBS Letters";journal;"00145793, 18733468";2,291;Q1;283;643;2015;26532;8159;1980;4,09;41,26;35,39;19;0;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
17;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";1,041;Q2;179;519;479;22168;2054;479;4,09;42,71;38,57;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Bioengineering (Q2); Biomaterials (Q2); Biophysics (Q2); Nanoscience and Nanotechnology (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;19700173303;"Metallomics";journal;"1756591X, 17565901";1,441;Q1;96;136;292;7353;1234;259;4,04;54,07;41,82;11;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Biochemistry (Q1); Biomaterials (Q1); Biophysics (Q1); Chemistry (miscellaneous) (Q1); Metals and Alloys (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
19;14859;"Biophysical Journal";journal;"15420086, 00063495";2,361;Q1;295;623;2393;28579;9742;2380;3,90;45,87;26,03;4;0;United States;Northern America;"Biophysical Society";"1960-2023";"Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology"
20;18406;"Biochimica et Biophysica Acta - Biomembranes";journal;"00052736, 18792642";1,860;Q1;218;346;856;22688;3772;844;3,84;65,57;36,36;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
21;16811;"Archives of Biochemistry and Biophysics";journal;"00039861, 10960384";1,357;Q1;194;241;817;15713;2952;801;3,82;65,20;39,58;8;0;United States;Northern America;"Academic Press Inc.";"1951-2023";"Biophysics (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
22;14906;"Progress in Biophysics and Molecular Biology";journal;"18731732, 00796107";1,129;Q2;121;59;185;4401;677;174;3,58;74,59;20,99;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-1961, 1963-1989, 1991-2023";"Biophysics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
23;15500154709;"Journal of Chemical Biology";journal;"18646166, 18646158";1,250;Q1;30;16;34;616;115;34;3,48;38,50;25,49;0;0;Germany;Western Europe;"Springer Verlag";"2009-2017";"Biophysics (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
24;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,911;Q2;146;162;396;6834;1407;390;3,43;42,19;41,54;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Radiation (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
25;4700152290;"Bioinspiration and Biomimetics";journal;"17483190, 17483182";0,751;Q2;87;72;116;2807;388;113;3,36;38,99;14,35;4;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Engineering (miscellaneous) (Q1); Biophysics (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
26;11700154204;"Brain Stimulation";journal;"1935861X, 18764754";1,720;Q1;108;88;115;3793;450;92;3,35;43,10;30,39;25;0;United States;Northern America;"Elsevier Inc.";"2008-2023";"Biophysics (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
27;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,324;Q1;224;461;1391;14206;4760;1346;3,28;30,82;23,90;19;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
28;29515;"Radiation Research";journal;"00337587, 19385404";1,280;Q1;135;164;526;7788;1651;515;3,03;47,49;36,98;0;0;United States;Northern America;"Radiation Research Society";"1954-2023";"Biophysics (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
29;25799;"Biopolymers";journal;"00063525, 10970282";1,232;Q1;143;155;522;5316;1418;484;2,92;34,30;36,01;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Biomaterials (Q1); Biophysics (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine"
30;35716;"Ultrasound in Medicine and Biology";journal;"1879291X, 03015629";0,957;Q2;150;244;676;8077;2113;657;2,83;33,10;27,85;16;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Acoustics and Ultrasonics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
31;16845;"Biochemical and Biophysical Research Communications";journal;"0006291X, 10902104";1,282;Q1;292;1778;5590;51420;16260;5577;2,78;28,92;34,97;35;0;United States;Northern America;"Elsevier B.V.";"1959-2023";"Biophysics (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
32;4700152486;"Plasmonics";journal;"15571955";1,223;Q1;72;101;196;3010;588;196;2,73;29,80;26,49;0;0;United States;Northern America;"Springer New York";"2006-2023";"Biophysics (Q1); Biotechnology (Q1); Biochemistry (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Materials Science"
33;21100201986;"Interface Focus";journal;"20428898, 20428901";0,655;Q3;73;79;77;4382;207;75;2,69;55,47;27,23;4;0;United Kingdom;Western Europe;"The Royal Society";"2011-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Biochemistry (Q3); Biomaterials (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
34;21178;"Journal of Materials Science: Materials in Medicine";journal;"15734838, 09574530";0,855;Q2;145;293;941;11221;2682;939;2,67;38,30;35,98;2;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
35;18569;"Journal of Membrane Biology";journal;"14321424, 00222631";0,926;Q2;105;82;263;4009;646;262;2,65;48,89;37,42;1;0;United States;Northern America;"Springer New York";"1969-2023";"Biophysics (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
36;14858;"Biophysical Chemistry";journal;"03014622, 18734200";0,890;Q2;104;59;387;3119;917;383;2,64;52,86;34,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Biochemistry (Q2); Biophysics (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
37;130163;"Physical Biology";journal;"14783967, 14783975";1,601;Q1;75;84;244;4013;695;236;2,61;47,77;29,41;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biophysics (Q1); Cell Biology (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
38;16789;"Analytical Biochemistry";journal;"10960309, 00032697";0,945;Q2;205;441;1541;13021;4294;1539;2,59;29,53;36,95;9;0;United States;Northern America;"Academic Press Inc.";"1960-2023";"Biochemistry (Q2); Biophysics (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
39;28025;"Gait and Posture";journal;"18792219, 09666362";1,251;Q1;171;260;705;6613;2069;698;2,56;25,43;36,66;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
40;19700174632;"Journal of Receptor, Ligand and Channel Research";journal;"1178699X";0,676;Q2;13;2;10;44;25;9;2,50;22,00;33,33;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016, 2018";"Biophysics (Q2); Pharmacology (Q2); Biochemistry (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
41;12200154702;"Channels";journal;"19336969, 19336950";1,097;Q2;53;63;210;2542;521;188;2,48;40,35;33,48;2;0;United States;Northern America;"Landes Bioscience";"2007-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;17264;"Magnetic Resonance Imaging";journal;"18735894, 0730725X";1,057;Q2;122;168;507;5529;1326;500;2,48;32,91;28,05;12;0;United States;Northern America;"Elsevier Inc.";"1982, 1984-2023";"Biomedical Engineering (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
43;14877;"European Biophysics Journal";journal;"14321017, 01757571";1,156;Q1;88;96;375;4239;956;365;2,46;44,16;33,63;0;0;Germany;Western Europe;"Springer Verlag";"1984-2023";"Biophysics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;5000154502;"International Journal of Medical Robotics and Computer Assisted Surgery";journal;"1478596X, 14785951";0,527;Q3;64;60;178;1603;463;178;2,42;26,72;19,85;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Computer Science Applications (Q2); Surgery (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
45;28525;"Journal of Magnetic Resonance";journal;"10960856, 10907807";1,117;Q2;143;234;756;8453;1898;749;2,42;36,12;20,26;0;0;United States;Northern America;"Academic Press Inc.";"1997-2023";"Condensed Matter Physics (Q1); Biochemistry (Q2); Biophysics (Q2); Nuclear and High Energy Physics (Q2)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
46;21170;"Clinical Biomechanics";journal;"18791271, 02680033";1,298;Q1;147;171;452;5674;1282;446;2,38;33,18;24,35;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
47;12179;"Journal of Luminescence";journal;"00222313";0,832;Q2;131;529;1335;16476;3137;1329;2,34;31,15;30,09;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2024";"Chemistry (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Biochemistry (Q2); Biophysics (Q2); Condensed Matter Physics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
48;18425;"Bioscience Reports";journal;"01448463, 15734935";0,920;Q2;93;60;136;3840;312;136;2,33;64,00;37,92;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1981-2023";"Biochemistry (Q2); Biophysics (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
49;14018;"Human Movement Science";journal;"01679457, 18727646";0,746;Q2;104;129;239;4815;595;231;2,33;37,33;25,30;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
50;130008;"Photodiagnosis and Photodynamic Therapy";journal;"18731597, 15721000";0,663;Q3;67;55;120;1588;313;105;2,33;28,87;33,19;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Dermatology (Q2); Oncology (Q2); Pharmacology (medical) (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;19400158558;"Biophysical Reviews";journal;"18672469, 18672450";1,190;Q1;64;28;59;2456;125;57;2,32;87,71;23,86;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Biophysics (Q1); Molecular Biology (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
52;17817;"Medical Engineering and Physics";journal;"18734030, 13504533";0,790;Q2;125;192;494;6600;1311;484;2,30;34,38;20,89;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Biomedical Engineering (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering"
53;21100223312;"Journal of Applied Biomaterials and Functional Materials";journal;"22808000";0,470;Q3;42;43;70;1211;135;69;2,29;28,16;36,11;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biomaterials (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
54;4700152204;"Structural Health Monitoring";journal;"14759217";0,741;Q2;86;58;131;1504;285;121;2,27;25,93;16,09;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Mechanical Engineering (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering"
55;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";1,026;Q2;67;52;114;1585;269;114;2,21;30,48;19,35;2;0;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
56;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,533;Q3;49;57;121;1726;231;120;2,19;30,28;50,39;1;0;Italy;Western Europe;"Page Press Publications";"1992-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,907;Q2;113;133;488;5320;1106;486;2,11;40,00;29,32;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q2); Neurology (clinical) (Q2); Sports Science (Q2); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
58;51013;"Acta Biochimica et Biophysica Sinica";journal;"17457270, 16729145";0,741;Q2;70;120;359;4612;799;358;2,07;38,43;38,26;1;0;United Kingdom;Western Europe;"Science China Press";"1996-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;14839;"Bioelectromagnetics";journal;"01978462, 1521186X";0,628;Q3;89;75;242;2763;504;223;2,04;36,84;35,73;40;0;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;18447;"Cell Biochemistry and Biophysics";journal;"15590283, 10859195";1,110;Q2;91;115;214;3581;559;211;1,96;31,14;35,76;8;0;United States;Northern America;"Humana Press";"1979, 1990, 1992, 1995-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Biophysics (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;4700152504;"Food Biophysics";journal;"15571858, 15571866";0,668;Q2;63;37;135;1274;284;134;1,94;34,43;36,21;0;0;United States;Northern America;"Springer New York";"2006-2023";"Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biophysics (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Immunology and Microbiology"
62;14917;"Radiation and Environmental Biophysics";journal;"0301634X, 14322099";0,776;Q2;58;45;184;1564;334;169;1,92;34,76;39,57;7;0;Germany;Western Europe;"Springer New York";"1974-2023";"Environmental Science (miscellaneous) (Q1); Biophysics (Q2); Radiation (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Physics and Astronomy"
63;17049;"Physiological Measurement";journal;"09673334, 13616579";0,541;Q3;117;160;419;5270;927;412;1,90;32,94;24,46;7;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1993-2023";"Biomedical Engineering (Q2); Biophysics (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
64;16070;"Journal of Biomaterials Science, Polymer Edition";journal;"15685624, 09205063";0,669;Q2;107;144;410;5541;788;409;1,88;38,48;35,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
65;27550;"European Physical Journal E";journal;"12928941, 1292895X";0,935;Q2;102;119;407;5273;830;399;1,85;44,31;18,67;1;0;United States;Northern America;"Springer New York";"2000-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biophysics (Q2); Biotechnology (Q2); Surfaces and Interfaces (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine; Physics and Astronomy"
66;21100319042;"Journal of Electrical Bioimpedance";journal;"18915469";;-;21;10;12;356;21;11;1,75;35,60;11,11;0;0;Norway;Western Europe;"";"2010-2023";"Biomedical Engineering; Biophysics";"Biochemistry, Genetics and Molecular Biology; Engineering"
67;4700152244;"Journal of Bionic Engineering";journal;"16726529";0,458;Q3;64;56;186;1589;373;186;1,70;28,38;29,21;0;0;China;Asiatic Region;"Science China Press";"2004, 2006-2023";"Biotechnology (Q2); Bioengineering (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
68;26990;"Molecular Physics";journal;"00268976, 13623028";0,821;Q2;118;282;862;13905;1501;839;1,67;49,31;19,47;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Biophysics (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
69;26471;"ASAIO Journal";journal;"10582916, 1538943X";0,644;Q3;80;116;290;2355;470;278;1,66;20,30;24,82;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-1985, 1992-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Biomaterials (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
70;21177;"Journal of Materials Science: Materials in Electronics";journal;"09574522, 1573482X";0,563;Q3;97;353;795;9119;1248;792;1,61;25,83;29,09;1;0;United States;Northern America;"Springer New York";"1990-2023";"Atomic and Molecular Physics, and Optics (Q2); Biomedical Engineering (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Bioengineering (Q3); Biomaterials (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
71;23446;"Journal of Applied Biomechanics";journal;"15432688, 10658483";0,568;Q3;69;87;157;2555;237;157;1,52;29,37;29,19;4;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1995-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
72;4700152426;"Current Pharmaceutical Analysis";journal;"1875676X, 15734129";0,425;Q3;27;48;96;1591;147;95;1,50;33,15;43,26;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q2); Biochemistry (Q3); Biophysics (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
73;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,447;Q3;50;61;189;2308;346;181;1,45;37,84;43,07;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;21100198481;"AMB Express";journal;"21910855";0,401;Q3;63;62;47;2341;66;47;1,40;37,76;33,80;1;0;Germany;Western Europe;"SpringerOpen";"2011-2023";"Applied Microbiology and Biotechnology (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
75;18800156703;"Nonlinear Biomedical Physics";journal;"17534631";0,469;Q3;17;2;39;57;65;38;1,39;28,50;20,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2012";"Biomedical Engineering (Q2); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2); Biophysics (Q3); Control and Optimization (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Mathematics; Medicine"
