Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100238633;"BioImpacts";journal;"22285652, 22285660";0,802;Q2;47;31;94;1311;343;91;3,50;42,29;37,96;1;15;Iran;Middle East;"Tabriz University of Medical Sciences";"2011-2023";"Pharmaceutical Science (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21100821160;"International Journal of Molecular and Cellular Medicine";journal;"22519645, 22519637";0,591;Q2;22;38;94;1543;163;90;1,55;40,61;51,89;0;18;Iran;Middle East;"Babol University of Medical Sciences";"2016-2023";"Biotechnology (Q2); Biochemistry (Q3); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
3;15238;"Iranian Biomedical Journal";journal;"2008823X, 1028852X";0,589;Q2;41;50;147;1841;353;140;1,74;36,82;36,68;0;31;Iran;Middle East;"Pasteur Institute of Iran";"1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biochemistry (medical) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;20000195094;"Cell Journal";journal;"22285806, 22285814";0,565;Q3;40;65;242;2210;514;239;1,95;34,00;42,26;1;22;Iran;Middle East;"Royan Institute";"2011-2023";"Molecular Biology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
5;19700174628;"Iranian Journal of Basic Medical Sciences";journal;"20083874, 20083866";0,508;Q3;57;201;553;9597;1220;547;2,28;47,75;42,30;0;71;Iran;Middle East;"Mashhad University of Medical Sciences";"2007-2023";"Drug Discovery (Q2); Biochemistry (Q3); Biophysics (Q3); Clinical Biochemistry (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
6;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,447;-;40;68;269;1821;426;249;1,51;26,78;37,73;0;22;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;21100823603;"Reports of Biochemistry and Molecular Biology";journal;"23223480";0,366;Q3;18;54;51;1655;88;51;1,73;30,65;35,22;0;36;Iran;Middle East;"Varastegan Institute for Medical Sciences";"2017-2023";"Biochemistry (Q3); Biochemistry (medical) (Q3); Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;19700174698;"Avicenna Journal of Medical Biotechnology";journal;"20084625, 20082835";0,362;Q3;32;51;120;1793;181;107;1,23;35,16;45,26;0;24;Iran;Middle East;"Avicenna Research Institute";"2010-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
9;21100847272;"Applied Food Biotechnology";journal;"24234214, 23455357";0,358;Q3;24;26;78;1074;125;78;1,50;41,31;52,29;0;4;Iran;Middle East;"National Nutrition and Food Technology Research Institute";"2014-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
10;21100818738;"Modares Journal of Medical Sciences: Pathobiology";journal;"15629554";0,322;Q3;2;0;1;0;1;1;0,00;0,00;0,00;0;0;Iran;Middle East;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology"
11;21100826658;"Molecular Biology Research Communications";journal;"2322181X, 23452005";0,267;Q4;15;23;44;689;52;44;1,18;29,96;43,48;0;15;Iran;Middle East;"Shiraz University";"2017-2023";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
12;12100157243;"Iranian Journal of Biotechnology";journal;"23222921, 17283043";0,257;Q3;30;44;111;1454;143;110;1,07;33,05;38,14;1;7;Iran;Middle East;"National Institute of Genetic Engineering and Biotechnology";"2008-2023";"Biotechnology (Q3); Biochemistry (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
13;21100839125;"Analytical and Bioanalytical Chemistry Research";journal;"2383093X";0,256;Q4;15;34;83;1430;105;83;1,22;42,06;43,37;0;4;Iran;Middle East;"Iranian Chemical Society";"2014-2023";"Analytical Chemistry (Q4); Biochemistry (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
14;21100967718;"Nanomedicine Research Journal";journal;"24767123, 24763489";0,249;Q3;20;32;80;1346;106;80;1,17;42,06;44,79;0;9;Iran;Middle East;"Tehran University of Medical Sciences";"2016-2023";"Bioengineering (Q3); Biotechnology (Q3); Internal Medicine (Q3); Pharmacology (medical) (Q3); Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
15;21100828656;"Iranian Journal of Plant Physiology";journal;"23222808, 22285512";0,198;Q4;10;33;88;1380;25;88;0,23;41,82;32,35;0;4;Iran;Middle East;"Islamic Azad University";"2016-2022";"Genetics (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;21100329540;"Middle East Journal of Cancer";journal;"20086709, 20086687";0,177;Q4;11;50;115;1330;57;112;0,62;26,60;48,64;0;45;Iran;Middle East;"Shiraz University of Medical Sciences";"2014-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;21100870388;"Iranian Journal of Ageing";journal;"1735806X";0,176;Q4;12;52;40;1924;38;40;0,95;37,00;44,77;0;16;Iran;Middle East;"Negah Institute for Scientific Communication";"2018-2023";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;19700181241;"Physiology and Pharmacology (Iran)";journal;"24765236, 24765244";0,173;Q4;15;36;104;1401;52;101;0,49;38,92;43,38;0;9;Iran;Middle East;"Neuroscience Research Center";"2009-2023";"Linguistics and Language (Q2); Pharmacology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
19;21100826311;"Journal of Applied Biotechnology Reports";journal;"23221186, 24235784";0,133;Q4;17;30;87;1202;41;87;0,39;40,07;33,62;0;7;Iran;Middle East;"Baqiyatallah University of Medical Sciences";"2014-2023";"Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology"
20;21100397343;"Genetics in the Third Millennium";journal;"17286182, 2383014X";0,104;Q4;6;0;52;0;4;52;0,00;0,00;0,00;0;0;Iran;Middle East;"Iranian Neurogenetics Society";"2014-2016";"Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
21;21101038812;"Asia Oceania Journal of Nuclear Medicine and Biology";journal;"23225718, 23225726";;-;8;26;0;517;0;0;0,00;19,88;23,26;0;8;Iran;Middle East;"Mashhad University of Medical Sciences";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biophysics; Medicine (miscellaneous); Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;21101049618;"Health Biotechnology and Biopharma";journal;"25384414";;-;3;19;0;672;0;0;0,00;35,37;47,83;0;7;Iran;Middle East;"Health Biotechnology And Biopharma";"2019-2023";"Biotechnology; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;21101053560;"Trends in Phytochemical Research";journal;"25883623, 25883631";;-;8;26;0;1301;0;0;0,00;50,04;36,19;0;6;Iran;Middle East;"Islamic Azad University";"2019-2023";"Biochemistry; Drug Discovery; Organic Chemistry; Pharmacology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
