Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15623;"Human Reproduction Update";journal;"14602369, 13554786";3,313;Q1;214;59;158;6760;1564;147;9,21;114,58;43,83;27;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
2;27505;"Human Reproduction";journal;"14602350, 02681161";1,784;Q1;257;447;1614;14271;6950;1448;4,06;31,93;43,19;116;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
3;13703;"Biology of Reproduction";journal;"00063363, 15297268";1,782;-;203;269;810;13802;3216;810;3,56;51,31;42,92;18;0;United States;Northern America;"Society for the Study of Reproduction";"1969-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";1,563;Q1;170;289;826;5760;2133;631;2,40;19,93;39,42;66;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
5;24613;"Contraception";journal;"00107824, 18790518";1,382;Q1;114;177;593;3774;1237;490;2,10;21,32;56,66;68;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
6;13543;"Reproduction";journal;"17417899, 14701626";1,373;Q1;171;168;570;9280;1984;565;3,32;55,24;41,77;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Endocrinology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,366;Q1;138;84;329;4328;1017;320;2,69;51,52;39,37;10;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";1,336;Q1;95;64;149;3693;498;121;3,41;57,70;37,50;11;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;28161;"Reproductive BioMedicine Online";journal;"14726483, 14726491";1,310;Q1;133;266;899;10923;2449;708;2,97;41,06;37,33;5;0;United Kingdom;Western Europe;"Elsevier";"2000-2023";"Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,261;Q1;139;369;527;11332;2774;494;5,17;30,71;29,96;71;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
11;17069;"Placenta";journal;"01434004, 15323102";1,225;Q1;142;175;469;7039;1447;448;2,90;40,22;44,19;13;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1970, 1977, 1980-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;12705;"Fertility and Sterility";journal;"15565653, 00150282";1,185;Q1;243;975;2254;26096;6329;1973;2,62;26,77;39,42;197;0;United States;Northern America;"Elsevier Inc.";"1950-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
13;19932;"International Journal of Andrology";journal;"13652605, 01056263";1,056;Q1;104;89;216;3054;711;202;3,64;34,31;37,12;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2012";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
14;26698;"Reproductive Biology and Endocrinology";journal;"14777827";1,040;Q1;110;66;198;2817;630;195;2,77;42,68;41,06;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Reproductive Medicine (Q1); Endocrinology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;15839;"Journal of Andrology";journal;"01963635";0,925;Q1;120;81;360;3466;902;339;2,48;42,79;28,41;11;0;United States;Northern America;"American Society of Andrology Inc.";"1980-2012";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";0,898;Q1;101;57;169;2031;445;162;2,75;35,63;41,92;5;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
17;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";0,800;Q2;114;111;254;5186;653;249;2,36;46,72;39,00;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Immunology and Allergy (Q2); Reproductive Medicine (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
18;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,796;Q2;84;92;246;3893;567;243;2,28;42,32;40,77;0;0;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Biotechnology (Q2); Endocrinology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
19;19397;"BMC Urology";journal;"14712490";0,791;Q2;53;21;68;489;155;68;2,50;23,29;18,18;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
20;13546;"Reproduction Nutrition Development";journal;"12979708, 09265287";0,778;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1989-2006";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Embryology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
21;12681;"European Journal of Obstetrics, Gynecology and Reproductive Biology";journal;"18727654, 03012115";0,761;Q2;116;357;943;6539;1487;721;1,42;18,32;37,79;79;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1971-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2)";"Medicine"
22;20046;"Reproductive Health Matters";journal;"09688080, 14609576";0,754;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2018";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2)";"Medicine"
23;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,671;Q2;76;44;117;1241;175;101;1,41;28,20;57,34;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
24;19499;"BMC Women's Health";journal;"14726874";0,623;Q2;64;24;49;739;104;49;2,08;30,79;52,89;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
25;14752;"International Journal of Fertility and Women's Medicine";journal;"1534892X";0,597;Q2;36;14;92;299;106;88;0,85;21,36;34,55;0;0;United States;Northern America;"Medical Science Publishing International Inc.";"1996-2008";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
26;27466;"Gynecologic and Obstetric Investigation";journal;"1423002X, 03787346";0,576;Q2;71;105;256;2563;400;249;1,52;24,41;32,55;16;0;Switzerland;Western Europe;"S. Karger AG";"1895-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
27;144680;"Reproductive Health";journal;"17424755";0,536;Q2;76;13;33;386;44;33;1,00;29,69;54,17;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
28;27487;"Human Fertility";journal;"14647273, 17428149";0,522;Q2;47;39;92;1037;106;85;1,36;26,59;50,62;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
29;27630;"Journal of reproductive medicine, The";journal;"00247758";0,510;Q2;74;196;610;3362;660;565;0,94;17,15;43,84;0;0;United States;Northern America;"Donna Kessel";"1970-2021";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
30;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";0,502;Q2;93;88;239;2565;300;233;1,26;29,15;37,83;18;0;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;130159;"Journal of Experimental and Clinical Assisted Reproduction";journal;"17431050";0,410;Q2;17;4;21;220;32;21;1,70;55,00;28,57;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2011";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,356;Q3;53;66;158;1582;145;150;0,80;23,97;49,72;24;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pharmacology (medical) (Q2); Reproductive Medicine (Q3)";"Medicine"
33;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,346;Q3;58;29;80;1019;66;68;0,68;35,14;74,29;7;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychology (miscellaneous) (Q2); Reproductive Medicine (Q3)";"Medicine; Psychology"
34;11700154736;"Systems Biology in Reproductive Medicine";journal;"19396368, 19396376";0,265;Q3;56;26;189;1246;232;185;1,05;47,92;38,24;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1984-2023";"Urology (Q2); Reproductive Medicine (Q3)";"Medicine"
35;21100806973;"Gynecologie Obstetrique Fertilite et Senologie";journal;"24687197, 24687189";0,257;Q3;37;232;801;5823;408;510;0,47;25,10;40,43;16;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
36;21100812244;"Journal of Gynecology Obstetrics and Human Reproduction";journal;"24687847";0,256;Q3;44;205;509;6162;331;436;0,69;30,06;40,12;13;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
37;98899;"African journal of reproductive health";journal;"11184841";0,235;Q3;49;44;123;167;82;114;0,55;3,80;33,33;0;0;Nigeria;Africa;"Women's Health and Action Research Centre";"1997-1998, 2000-2023";"Obstetrics and Gynecology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3)";"Medicine"
38;12644;"Clinical and Experimental Obstetrics and Gynecology";journal;"03906663, 27090094";0,226;Q3;37;85;220;1571;139;220;0,59;18,48;25,94;0;0;Hong Kong;Asiatic Region;"IMR Press Limited";"1974-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
39;25089;"Journal of Family Planning and Reproductive Health Care";journal;"20452098, 14711893";0,224;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal College of Obstetricians and Gynaecologists";"1996-2017";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
40;35317;"Contracepcion y Menopausia";journal;"11394773";0,205;Q3;2;14;36;197;1;26;0,00;14,07;43,75;0;0;Spain;Western Europe;"Drug Farma S.L.";"2001-2009";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
41;130083;"Reproductive Medicine and Biology";journal;"14455781";0,195;Q3;38;22;105;889;46;105;0,40;40,41;28,71;0;0;Japan;Asiatic Region;"John Wiley &amp; Sons Inc.";"2002-2023";"Reproductive Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;5200153102;"Obstetrics, Gynaecology and Reproductive Medicine";journal;"17517214, 18793622";0,175;Q3;20;60;179;603;59;168;0,25;10,05;58,51;1;0;United Kingdom;Western Europe;"Churchill Livingstone";"1970, 2007-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
43;81657;"Journal fur Reproduktionsmedizin und Endokrinologie";journal;"18102107, 18109292";0,150;Q3;13;27;95;1059;32;90;0,40;39,22;33,33;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
44;10600153343;"Expert Review of Obstetrics and Gynecology";journal;"17474116, 17474108";0,148;Q3;22;80;111;4842;22;111;0,20;60,53;36,97;7;0;United Kingdom;Western Europe;"Expert Reviews Ltd.";"2006-2013";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Reproductive Medicine (Q3)";"Medicine; Nursing"
45;28215;"Sexuality, Reproduction and Menopause";journal;"15462501";0,148;Q3;11;20;62;426;16;55;0,27;21,30;42,86;0;0;United States;Northern America;"Dowden Health Media,Inc";"2003-2012";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3); Urology (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
46;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,133;Q3;48;20;84;1034;31;79;0,33;51,70;62,79;3;0;United States;Northern America;"Routledge";"2007-2023";"Dermatology (Q3); Gender Studies (Q3); Reproductive Medicine (Q3); Public Health, Environmental and Occupational Health (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
47;19700166621;"Journal of Mammalian Ova Research";journal;"13475878, 13417738";0,131;Q4;13;37;60;1033;14;60;0,29;27,92;30,63;1;0;Japan;Asiatic Region;"Japanese Society of Mammalian Ova Research";"1995-2018, 2022";"Cell Biology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;21100284241;"Basic and Clinical Andrology";journal;"20514190";0,128;Q4;26;40;122;752;14;112;0,12;18,80;41,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2013-2023";"Urology (Q3); Reproductive Medicine (Q4)";"Medicine"
49;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,121;Q4;26;30;116;652;14;93;0,05;21,73;31,48;0;0;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
50;27648;"Magyar Noorvosok Lapja";journal;"0025021X";0,113;Q4;4;17;161;382;2;161;0,00;22,47;13,21;0;0;Hungary;Eastern Europe;"Magyar Noovos Tarsasag";"1948-1964, 1973-2009";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
51;15167;"Human Reproduction and Genetic Ethics";journal;"10287825, 20430469";0,112;Q4;6;8;22;0;3;22;0,15;0,00;44,44;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1995, 1998-2011";"Genetics (clinical) (Q4); Health Policy (Q4); Reproductive Medicine (Q4)";"Medicine"
52;59904;"Revista Iberoamericana de Fertilidad y Reproduccion Humana";journal;"11320249";0,112;Q4;6;49;102;1190;14;100;0,12;24,29;55,07;0;0;Spain;Western Europe;"Sociedad Espanola de Fertilidad";"2002-2017";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
53;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,111;Q4;7;55;161;896;8;143;0,05;16,29;56,47;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
54;23401;"ESHRE Monographs";journal;"1477741X, 14778378";0,110;Q4;7;26;16;625;1;12;0,33;24,04;20,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2005-2008";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
55;7200153142;"Revista Internacional de Andrologia";journal;"1698031X, 16980409";0,110;Q4;13;42;100;991;8;92;0,07;23,60;42,98;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
56;20000195094;"Cell Journal";journal;"22285806, 22285814";0,105;-;40;34;98;1273;8;98;0,08;37,44;35,16;0;0;Iran;Middle East;"Royan Institute";"2011-2023";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
57;145646;"Gynakologische Endokrinologie";journal;"16102908, 16102894";0,105;Q4;6;43;114;1199;5;97;0,03;27,88;42,86;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine"
58;4700152240;"Medecine Therapeutique Medecine de la Reproduction";journal;"1774640X";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2005-2012";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;28151;"Reproduction Humaine et Hormones";journal;"09943919";0,102;Q4;6;60;173;1674;4;161;0,03;27,90;51,35;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1994-2010, 2015";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
60;5800173393;"Women's Health Medicine";journal;"17441870";0,101;Q4;7;0;157;0;5;157;0,04;0,00;0,00;0;0;United States;Northern America;"Medicine Publishing";"2004-2006";"Neurology (clinical) (Q4); Obstetrics and Gynecology (Q4); Public Health, Environmental and Occupational Health (Q4); Reproductive Medicine (Q4)";"Medicine"
61;110080;"Medecine Therapeutique Medecine de la Reproduction, Gynecologie et Endocrinologie";journal;"19524102, 25532367";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2004-2006, 2012-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;21100862741;"BMJ Sexual and Reproductive Health";journal;"25152009, 25151991";;-;45;100;335;1280;135;196;0,41;12,80;63,64;12;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
63;19700174915;"Current Urology";journal;"16617649, 16617657";;-;21;25;0;473;0;0;0,00;18,92;19,15;2;0;United States;Northern America;"Lippincott Williams and Wilkins";"2008-2023";"Oncology; Reproductive Medicine; Urology";"Medicine"
64;13500154703;"Gineco.ro";journal;"18414435";;-;5;23;0;468;0;0;0,00;20,35;60,94;0;0;Romania;Eastern Europe;"Pulsmedia Network";"2008-2012";"Obstetrics and Gynecology; Oncology; Reproductive Medicine";"Medicine"
65;12100156707;"Giornale Italiano di Medicina Sessuale e Riproduttiva";journal;"15922103";;-;0;14;0;429;0;0;0,00;30,64;20,00;0;0;Italy;Western Europe;"Giornale Italiano Medicina Sessuale e Riproduttiva";"2008";"Reproductive Medicine";"Medicine"
66;17600155228;"International Journal of Fertility and Sterility";journal;"2008076X, 20080778";;-;38;30;0;993;0;0;0,00;33,10;41,18;0;0;Iran;Middle East;"Royan Institute";"2008-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
67;21100466401;"International Journal of Reproductive BioMedicine";journal;"24764108, 24763772";;-;44;34;0;920;0;0;0,00;27,06;44,27;0;0;Iran;Middle East;"Research and Clinical Centre for Infertility";"2011-2013, 2015-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
68;11700154382;"Journal fur Gynakologische Endokrinologie";journal;"19961553, 19976690";;-;7;33;131;720;9;102;0,03;21,82;32,14;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2008-2023";"Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
69;19700173024;"Journal of Andrological Sciences";journal;"20353901";;-;5;18;0;253;0;0;0,00;14,06;36,36;0;0;Italy;Western Europe;"Pacini Editore Srl";"2008-2011";"Endocrinology, Diabetes and Metabolism; Reproductive Medicine; Urology";"Medicine"
70;21101093600;"Medecine de la Reproduction";journal;"2650698X, 26508427";;-;5;78;178;1776;5;128;0,03;22,77;49,21;0;0;France;Western Europe;"John Libbey Eurotext";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;21100898706;"Sexual and Reproductive Health Matters";journal;"26410397";;-;67;68;152;2093;242;118;1,91;30,78;67,55;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
72;5600155041;"Zeitschrift fur Sexualforschung";journal;"09328114";;-;14;18;0;895;0;0;0,00;49,72;39,02;5;0;Germany;Western Europe;"Georg Thieme Verlag";"2008-2023";"Psychology (miscellaneous); Reproductive Medicine";"Medicine; Psychology"
