Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25954;"Haematologica";journal;"15928721, 03906078";2,617;Q1;165;347;1046;11657;4713;765;4,53;33,59;43,10;73;0;Italy;Western Europe;"Ferrata Storti Foundation";"1947-2023";"Hematology (Q1)";"Medicine"
2;14945;"Cortex";journal;"19738102, 00109452";2,343;Q1;138;219;573;12987;2441;453;4,69;59,30;42,19;16;0;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Medicine; Neuroscience; Psychology"
3;4700151702;"Annali della Scuola normale superiore di Pisa - Classe di scienze";journal;"0391173X";2,189;Q1;54;41;74;1135;93;74;1,09;27,68;17,07;0;0;Italy;Western Europe;"Scuola Normale Superiore";"1996-2023";"Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Mathematics"
4;29864;"La Rivista del Nuovo Cimento";journal;"0393697X";1,503;Q1;50;12;36;2080;116;36;2,92;173,33;18,75;0;0;Italy;Western Europe;"Societa Italiana di Fisica";"1969-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
5;5600157643;"Collectanea Mathematica";journal;"00100757";1,178;Q1;23;29;72;578;61;72;0,85;19,93;18,87;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
6;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";1,157;Q1;105;140;426;5622;1426;407;3,31;40,16;50,87;31;0;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
7;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";1,133;Q1;108;332;885;9253;2269;729;2,53;27,87;44,49;0;0;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
8;20199;"Transplant International";journal;"09340874, 14322277";1,110;Q2;93;200;574;5494;1431;442;2,27;27,47;30,07;27;0;Italy;Western Europe;"Frontiers Media SA";"1988-2023";"Transplantation (Q2)";"Medicine"
9;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";1,064;Q1;90;88;318;2953;890;275;2,86;33,56;46,73;21;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
10;25387;"Acta Diabetologica";journal;"14325233, 09405429";1,063;Q1;84;160;274;4588;784;261;2,63;28,68;45,88;32;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;14300154709;"Hystrix";journal;"18255272, 03941914";1,037;Q1;31;27;86;995;167;80;2,73;36,85;36,78;1;0;Italy;Western Europe;"Associazione Teriologica Italiana onlus";"2008-2022";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
12;21921;"Minerva Anestesiologica";journal;"18271596, 03759393";1,008;Q1;70;201;669;6000;1095;408;1,59;29,85;30,63;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
13;17037;"Physica Medica";journal;"11201797, 1724191X";0,979;Q1;64;137;161;4342;386;155;2,48;31,69;34,92;6;0;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
14;17331;"Quarterly Journal of Nuclear Medicine and Molecular Imaging";journal;"18244785, 18271936";0,949;Q1;65;42;159;1726;402;143;2,44;41,10;36,78;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2000, 2004-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
15;13594;"Acta Otorhinolaryngologica Italica";journal;"0392100X, 1827675X";0,900;Q1;55;64;194;1939;380;182;1,93;30,30;34,71;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1981-2023";"Otorhinolaryngology (Q1)";"Medicine"
16;15571;"Journal of Mental Health Policy and Economics";journal;"10914358, 1099176X";0,891;Q1;34;19;62;170;94;50;1,27;8,95;38,89;0;0;Italy;Western Europe;"ICMPE";"2002-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
17;22396;"Acta Myologica";journal;"25321900, 11282460";0,890;Q1;39;6;76;185;166;64;1,88;30,83;43,75;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1997-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
18;7000153218;"International Journal of Speleology";journal;"1827806X, 03926672";0,887;Q1;42;31;84;1713;167;81;1,84;55,26;34,19;0;0;Italy;Western Europe;"Societa Speleologica Italiana";"2007-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
19;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";0,857;Q1;64;215;336;4032;572;260;1,72;18,75;22,37;35;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Surgery (Q1); Gastroenterology (Q2)";"Medicine"
20;29302;"Clinical and Experimental Medicine";journal;"15918890, 15919528";0,849;Q2;55;53;110;1859;285;106;2,49;35,08;47,25;2;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;11700154353;"European Journal of Physical and Rehabilitation Medicine";journal;"19739095, 19739087";0,837;Q1;75;82;243;2786;561;228;2,15;33,98;40,77;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
22;19500157111;"New Medit";journal;"15945685";0,825;Q1;23;26;114;770;127;107;1,04;29,62;41,79;0;0;Italy;Western Europe;"Bononia University Press";"2008-2023";"Agronomy and Crop Science (Q1); Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
23;12259;"Journal of Orthopaedics and Traumatology";journal;"15909921, 15909999";0,769;Q2;51;47;119;1091;231;117;1,66;23,21;14,38;6;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2002-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
24;13922;"HIP International";journal;"17246067, 11207000";0,752;Q2;48;104;352;2592;468;333;1,17;24,92;17,60;7;0;Italy;Western Europe;"Wichtig Publishing Srl";"1997-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
25;3500148006;"Clinical and Translational Oncology";journal;"1699048X";0,746;Q2;61;148;438;4665;829;402;2,05;31,52;41,81;30;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2000-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;14202;"Archives Italiennes de Biologie";journal;"00039829";0,744;Q2;43;22;114;1587;213;112;1,86;72,14;41,57;0;0;Italy;Western Europe;"Pisa University Press";"1952, 1962-2022";"Medicine (miscellaneous) (Q2); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,741;Q2;57;131;357;4349;533;330;1,54;33,20;17,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
28;20317;"New Microbiologica";journal;"11217138";0,740;Q2;46;64;174;2118;334;169;2,06;33,09;55,80;0;0;Italy;Western Europe;"Luigi Ponzio e figlio Editori";"1993-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
29;27426;"Annals of Geophysics";journal;"15935213, 2037416X";0,703;Q2;69;81;281;2596;418;269;1,18;32,05;27,33;2;0;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2001-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
30;15664;"Functional Neurology";journal;"19713274, 03935264";0,691;Q2;49;41;108;1329;190;93;1,69;32,41;44,39;2;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
31;17858;"Radiologia Medica";journal;"00338362, 18266983";0,691;Q2;61;112;325;2945;551;317;1,67;26,29;41,44;23;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1947-1971, 1973-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
32;12100156621;"Revista Matematica Complutense";journal;"19882807, 11391138";0,685;Q2;26;31;87;769;65;87;0,79;24,81;20,34;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
33;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";0,674;Q2;61;249;472;7499;777;423;1,46;30,12;41,96;40;0;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3); Parasitology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
34;13864;"European Journal of Ophthalmology";journal;"17246016, 11206721";0,653;Q2;63;127;571;2510;758;549;1,18;19,76;35,80;8;0;Italy;Western Europe;"Wichtig Publishing Srl";"1991-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
35;12400154713;"Geospatial health";journal;"19707096, 18271987";0,650;Q1;42;58;133;2335;240;128;1,72;40,26;32,19;8;0;Italy;Western Europe;"University of Naples Federico II";"2006-2023";"Geography, Planning and Development (Q1); Health Policy (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
36;19700201683;"Italian Journal of Geosciences";journal;"20381719, 20381727";0,637;Q2;44;35;99;2302;141;97;1,14;65,77;34,19;0;0;Italy;Western Europe;"Societa Geologica Italiana";"2001, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
37;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,632;Q2;49;50;140;2109;298;137;2,12;42,18;51,60;2;0;Italy;Western Europe;"Page Press Publications";"1992-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Biophysics (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,629;Q2;62;162;464;3176;659;250;1,47;19,60;40,78;23;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q2); Internal Medicine (Q2)";"Medicine"
39;21100368201;"Wine Economics and Policy";journal;"22133968, 22129774";0,612;Q1;34;16;25;459;32;18;1,28;28,69;40,54;2;0;Italy;Western Europe;"Universita degli Studi di Firenze";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
40;25307;"Calcolo";journal;"11265434, 00080624";0,606;Q2;39;24;57;544;51;57;0,90;22,67;25,93;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1964-2023";"Computational Mathematics (Q2); Algebra and Number Theory (Q3)";"Mathematics"
41;55870;"Bollettino della Societa Paleontologica Italiana";journal;"03757633";0,605;Q2;34;17;65;948;72;62;0,96;55,76;28,95;0;0;Italy;Western Europe;"Societa Paleontologica Italiana";"1979, 1983, 1992-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
42;17942;"Neurological Sciences";journal;"15901874, 15903478";0,602;Q2;87;382;1036;8484;1428;872;1,37;22,21;42,86;31;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
43;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,585;Q2;65;54;108;1514;184;102;1,19;28,04;34,09;0;0;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
44;19600157211;"IForest";journal;"19717458";0,580;Q2;38;88;132;4500;262;129;1,94;51,14;27,09;14;0;Italy;Western Europe;"The Italian Society of Silviculture and Forest Ecology (SISEF)";"2008-2023";"Ecology (Q2); Forestry (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
45;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,571;Q3;56;82;353;1296;573;339;1,61;15,80;44,98;0;0;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Cancer Research (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
46;19950;"Journal of Nephrology";journal;"17246059, 11218428";0,567;Q2;79;98;504;3190;834;468;1,71;32,55;39,23;12;0;Italy;Western Europe;"Wichtig Publishing Srl";"1989-2023";"Nephrology (Q2)";"Medicine"
47;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,554;Q2;47;55;153;1858;229;141;1,40;33,78;43,58;1;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Clinical Biochemistry (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;21100228305;"International Review of Automatic Control";journal;"19746059, 25332260";0,550;Q2;16;73;216;1695;164;216;0,76;23,22;15,04;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010, 2012-2023";"Control and Systems Engineering (Q2)";"Engineering"
49;12000154479;"Phytopathologia Mediterranea";journal;"00319465, 15932095";0,545;Q1;57;48;173;1937;245;171;1,07;40,35;44,74;0;0;Italy;Western Europe;"Firenze University Press";"2000-2023";"Horticulture (Q1); Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
50;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,541;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;13223;"European Review for Medical and Pharmacological Sciences";journal;"11283602, 22840729";0,538;Q2;88;625;1151;14935;1858;1101;1,58;23,90;34,74;0;0;Italy;Western Europe;"Verduci Editore s.r.l";"1979-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
52;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,535;Q2;76;107;275;2365;352;271;1,07;22,10;26,68;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
53;21100312405;"Invertebrate Survival Journal";journal;"1824307X";0,517;Q2;35;23;44;1105;65;44;1,09;48,04;41,79;0;0;Italy;Western Europe;"University of Modena and Reggio Emilia";"2005-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
54;21100211323;"Plant Sociology";journal;"22801855";0,516;Q2;30;23;60;1285;95;60;2,25;55,87;43,48;0;0;Italy;Western Europe;"Societa Italiana di Scienza della Vegetazione";"2012-2023";"Ecology (Q2); Forestry (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
55;21100284251;"Muscles, Ligaments and Tendons Journal";journal;"22404554";0,515;Q2;50;92;141;2802;330;125;2,42;30,46;24,25;2;0;Italy;Western Europe;"EDRA SpA";"2011-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
56;14600154701;"Journal of Anthropological Sciences";journal;"18274765, 20370644";0,511;Q1;33;20;61;1807;82;57;1,23;90,35;42,31;0;0;Italy;Western Europe;"Istituto Italiano di Antropologia";"2008-2022";"Anthropology (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
57;23307;"Ofioliti";journal;"03912612";0,509;Q2;41;6;30;400;36;29;1,00;66,67;25,00;0;0;Italy;Western Europe;"Pitagora Editrice";"1978-2023";"Geology (Q2)";"Earth and Planetary Sciences"
