Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18134;"American Journal of Chinese Medicine";journal;"0192415X, 17936853";0,839;Q2;79;96;290;4636;848;290;3,23;48,29;38,67;0;0;Singapore;Asiatic Region;"World Scientific";"1974-1977, 1979-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
2;16467;"Kaohsiung Journal of Medical Sciences";journal;"1607551X";0,438;Q2;48;110;378;2742;406;307;1,00;24,93;31,43;11;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1996-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
3;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,477;Q2;44;111;290;2638;346;184;1,19;23,77;46,67;15;0;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
4;24309;"International Journal of Neural Systems";journal;"01290657, 17936462";0,937;Q1;74;45;124;2610;735;120;6,68;58,00;32,62;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1993-1997, 1999-2023";"Computer Networks and Communications (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Medicine"
5;19900192592;"Journal of Innovative Optical Health Sciences";journal;"17935458, 17937205";0,308;Q3;31;65;163;1961;154;160;1,00;30,17;40,23;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Atomic and Molecular Physics, and Optics (Q3); Biomedical Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Materials Science; Medicine; Physics and Astronomy"
6;26516;"Annals of the Academy of Medicine, Singapore";journal;"29724066, 03044602";0,348;Q3;69;96;413;1430;308;211;0,56;14,90;39,39;0;0;Singapore;Asiatic Region;"Academy of Medicine Singapore";"1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;21100264006;"Proceedings of Singapore Healthcare";journal;"20592329, 20101058";0,125;Q4;16;42;149;1235;27;133;0,13;29,40;35,78;3;0;Singapore;Asiatic Region;"SingHealth Academy";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
8;11100153305;"Journal of Men's Health";journal;"18756867, 18756859";0,237;Q3;36;7;100;210;69;79;0,53;30,00;42,86;0;0;Singapore;Asiatic Region;"MRE Press";"2008-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
9;23547;"Singapore Dental Journal";journal;"03775291, 22146075";0,183;-;13;1;10;67;7;10;1,00;67,00;25,00;0;0;Singapore;Asiatic Region;"World Scientific";"1974, 1976-1977, 1979-1990, 1993-1997, 2000-2001, 2004-2007, 2010-2014, 2017, 2019";"Dentistry (miscellaneous) (Q4)";"Dentistry"
10;21590;"Hand surgery : an international journal devoted to hand and upper limb surgery and related research : journal of the Asia-Pacific Federation of Societies for Surgery of the Hand";journal;"02188104, 17936535";0,285;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2000-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
11;21100867681;"journal of hand surgery Asian-Pacific volume, The";journal;"24248363, 24248355";;-;31;87;262;0;147;255;0,41;0,00;15,56;1;0;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
12;21100426011;"Nano LIFE";journal;"17939852, 17939844";0,366;Q3;2;0;1;0;4;1;4,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2014, 2022-2023";"Pharmaceutical Science (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
