Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,720;Q1;144;126;501;6092;1682;472;3,12;48,35;50,46;36;61;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
2;19600166326;"Mindfulness";journal;"18688535, 18688527";1,200;Q1;88;191;465;9465;1431;428;2,60;49,55;54,47;24;27;Germany;Western Europe;"Springer Verlag";"2010-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Health (social science) (Q1); Social Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
3;17700156742;"Journal of Media Psychology";journal;"18641105, 21512388";0,977;Q1;40;20;59;1043;107;56;1,80;52,15;44,00;1;2;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Communication (Q1); Social Psychology (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
4;19700188900;"Social Psychology";journal;"18649335, 21512590";0,859;Q2;47;28;102;1458;184;99;1,70;52,07;44,07;2;5;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
5;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";0,785;Q2;40;13;38;522;51;37;0,88;40,15;60,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
6;21100812569;"Journal of Social and Political Psychology";journal;"21953325";0,617;Q2;33;45;96;2896;246;85;1,66;64,36;54,33;5;26;Germany;Western Europe;"PsychOpen";"2013-2023";"Applied Psychology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
7;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";0,593;-;75;48;173;1916;600;162;3,07;39,92;40,91;2;8;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
8;15726;"Kolner Zeitschrift fur Soziologie und Sozialpsychologie";journal;"00232653, 1861891X";0,529;Q2;41;44;111;2733;126;109;1,07;62,11;21,84;8;24;Germany;Western Europe;"Forschungsinstitut fur Soziologie";"1983, 1988-1989, 1992-1993, 1996-2023";"Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
9;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,191;Q4;16;42;114;1299;31;97;0,32;30,93;52,94;1;6;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
10;18300156721;"Zeitschrift fur Sportpsychologie";journal;"21906300, 16125010";0,149;Q4;12;26;68;641;19;37;0,13;24,65;32,50;0;1;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Applied Psychology (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Social Psychology (Q4)";"Health Professions; Psychology"
11;15687;"Gruppenpsychotherapie und Gruppendynamik (discontinued)";journal;"00174947";0,142;Q4;11;18;71;479;7;63;0,06;26,61;52,63;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1974-1991, 1996-1998, 2002-2018";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
