Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16722;"Journal of Integrative Neuroscience";journal;"1757448X, 02196352";0,541;Q3;40;30;87;1240;103;79;1,17;41,33;27,27;0;0;China;Asiatic Region;"IMR Press";"2002-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
2;5300152235;"Neuroscience Bulletin";journal;"16737067";0,474;Q3;66;50;171;1731;197;171;1,44;34,62;42,94;0;0;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
3;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,424;Q3;98;182;568;5940;826;564;1,30;32,64;48,38;0;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
4;17969;"Neurology India";journal;"19984022, 00283886";0,313;Q3;56;246;426;3708;277;258;0,61;15,07;24,54;10;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-1979, 1981-1984, 1986-1988, 1994-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
5;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,272;Q4;58;246;718;5899;535;688;0,68;23,98;39,35;0;0;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Neurology (clinical) (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
6;24068;"Zhurnal Vysshei Nervnoi Deyatelnosti Imeni I.P. Pavlova";journal;"00444677";0,152;Q4;17;80;239;294;59;238;0,17;3,68;58,06;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1951-2022";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
7;13871;"Eye Science";journal;"10004432";0,143;Q4;16;0;116;0;24;116;0,25;0,00;0,00;0;0;China;Asiatic Region;"Sun Yat-sen University of Medical Sciences";"1985-2008, 2010-2015";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
8;17500155122;"International Journal of Integrative Biology (discontinued)";journal;"09738363, 09742816";0,143;Q4;26;94;77;2860;30;77;0,39;30,43;32,16;0;0;India;Asiatic Region;"Omics Publishing Group";"2008-2016";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Neuroscience"
9;7200153153;"Journal of Epilepsy and Clinical Neurophysiology";journal;"19805365, 16762649";0,143;Q4;11;36;145;650;23;126;0,11;18,06;51,22;0;0;Brazil;Latin America;"Liga Brasileira de Epilepsia";"2001-2012";"Neurology (Q4); Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine; Neuroscience"
10;4000152109;"Journal of Pediatric Neurosciences";journal;"18171745";0,122;Q4;25;40;88;499;12;81;0,18;12,48;21,92;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Neuroscience (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience"
11;6700153288;"Neurochemical Journal (discontinued)";journal;"18197124, 18197132";0,115;Q4;13;32;111;1380;10;110;0,09;43,13;64,20;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2007-2017";"Biochemistry (Q4); Cellular and Molecular Neuroscience (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
12;17400154834;"Neural Regeneration Research";journal;"18767958, 16735374";0,107;Q4;68;185;719;5216;48;719;0,08;28,19;36,38;0;0;China;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2024";"Developmental Neuroscience (Q4)";"Neuroscience"
13;20011;"Chinese Journal of Neurology";journal;"10067876";0,103;Q4;18;146;413;2164;13;413;0,02;14,82;43,67;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1959, 1997-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
14;4000151712;"Chinese Journal of Contemporary Neurology and Neurosurgery";journal;"16726731";0,102;Q4;10;117;186;2237;9;183;0,04;19,12;35,26;0;0;China;Asiatic Region;"Tianjin Huanhu Hospital";"2006-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
15;21100242616;"Sleep Science";journal;"19840659, 19840063";0,102;Q4;31;21;9;1014;0;9;0,00;48,29;50,82;0;0;Brazil;Latin America;"Federacao Latino-Americana de Sociedades do Sono";"2008-2023";"Behavioral Neuroscience (Q4); Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
16;19259;"Revista Brasileira de Neurologia e Psiquiatria";journal;"14140365";0,101;Q4;3;10;16;186;0;14;0,00;18,60;48,39;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000, 2008-2010, 2013-2022";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
17;19700174955;"Revista Neurociencias";journal;"19844905, 01043579";0,101;Q4;11;84;51;1880;1;48;0,02;22,38;54,63;0;0;Brazil;Latin America;"Universidade Federal de Sao Paulo";"2008-2015";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
18;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,101;-;17;7;28;0;2;27;0,09;0,00;71,43;1;0;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
19;17600155040;"Journal of Clinical Neurology";journal;"10041648";0,100;Q4;4;88;90;890;0;90;0,00;10,11;42,36;0;0;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"2008-2013";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
20;19700172802;"Dementia e Neuropsychologia";journal;"19805764";;-;35;52;0;1807;0;0;0,00;34,75;52,99;1;0;Brazil;Latin America;"Academia Brasileira de Neurologia";"2009-2023";"Cognitive Neuroscience; Geriatrics and Gerontology; Neurology; Neurology (clinical); Sensory Systems";"Medicine; Neuroscience"
21;21100886219;"Neurological Sciences and Neurophysiology";journal;"2636865X";;-;11;79;55;1578;5;53;0,09;19,97;50,54;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
