Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";23,962;Q1;160;113;138;1116;3658;133;26,62;9,88;63,54;86;78;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
2;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";16,786;Q1;260;205;930;1401;19850;746;26,76;6,83;62,98;51;106;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
3;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";15,178;Q1;121;11;114;539;3020;104;26,75;49,00;77,27;3;10;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
4;17500155114;"Energy and Environmental Science";journal;"17545692, 17545706";12,306;Q1;436;405;991;31683;35592;984;32,31;78,23;28,78;14;290;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2023";"Environmental Chemistry (Q1); Nuclear Energy and Engineering (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science"
5;21100228100;"Advances in Optics and Photonics";journal;"19438206";8,332;Q1;88;10;51;2951;1174;41;26,45;295,10;13,21;0;1;United States;Northern America;"Optica Publishing Group (formerly OSA)";"2009-2023";"Atomic and Molecular Physics, and Optics (Q1); Water Science and Technology (Q1)";"Environmental Science; Physics and Astronomy"
6;21100198409;"Nature Climate Change";journal;"17586798, 1758678X";6,849;Q1;267;287;812;9182;11758;382;14,92;31,99;30,54;79;121;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
7;21100788876;"Chem";journal;"24519308, 24519294";6,800;Q1;144;261;762;12775;12819;664;15,61;48,95;31,85;0;147;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science; Medicine"
8;21100873499;"Nature Sustainability";journal;"23989629";6,568;Q1;115;179;558;6888;10770;381;20,03;38,48;32,00;47;98;United Kingdom;Western Europe;"Nature Publishing Group";"2018-2023";"Ecology (Q1); Food Science (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Renewable Energy, Sustainability and the Environment (Q1); Urban Studies (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
9;21101049051;"Nature Reviews Earth and Environment";journal;"2662138X";6,193;Q1;67;120;225;9145;4039;169;17,95;76,21;34,72;18;32;Switzerland;Western Europe;"Springer International Publishing";"2020-2023";"Atmospheric Science (Q1); Earth-Surface Processes (Q1); Nature and Landscape Conservation (Q1); Pollution (Q1)";"Earth and Planetary Sciences; Environmental Science"
10;18567;"Fungal Diversity";journal;"15602745, 18789129";5,784;Q1;123;18;69;7054;1582;67;18,45;391,89;41,09;0;1;Netherlands;Western Europe;"";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
11;21100831440;"Nature Ecology and Evolution";journal;"2397334X";5,374;Q1;118;299;800;14461;8595;554;10,20;48,36;32,50;12;60;United States;Northern America;"Nature Publishing Group";"2016-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
12;16343;"Applied Catalysis B: Environmental";journal;"18733883, 09263373";4,887;Q1;328;1065;3254;61194;73090;3250;22,47;57,46;34,86;2;542;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Catalysis (Q1); Environmental Science (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Environmental Science"
13;21101030209;"Energy and Environmental Materials";journal;"25750348, 25750356";4,338;Q1;51;137;131;10968;2417;127;15,93;80,06;32,88;1;82;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Energy (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Energy; Environmental Science; Materials Science"
14;15131;"Global Change Biology";journal;"13652486, 13541013";4,069;Q1;313;519;1362;45639;16949;1271;11,54;87,94;34,69;62;353;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1959, 1973, 1995-2023";"Ecology (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Environmental Science"
15;21100873474;"Current Climate Change Reports";journal;"21986061";4,042;Q1;53;10;53;1093;552;53;8,71;109,30;29,03;2;8;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
16;21100218107;"Journal of Advances in Modeling Earth Systems";journal;"19422466";3,605;Q1;92;246;651;17908;5161;642;6,85;72,80;26,37;0;34;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Chemistry (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
17;144675;"Frontiers in Ecology and the Environment";journal;"15409295, 15409309";3,510;Q1;198;104;369;2970;2071;185;5,46;28,56;38,44;11;46;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
18;18795;"Water Research";journal;"00431354, 18792448";3,338;Q1;376;1284;3235;82453;44867;3212;13,10;64,22;38,37;34;959;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Civil and Structural Engineering (Q1); Ecological Modeling (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
19;21100826238;"Biofuel Research Journal";journal;"22928782";3,313;Q1;45;13;50;822;792;50;13,06;63,23;41,07;0;12;Malaysia;Asiatic Region;"Alpha Creation Enterprise";"2014-2023";"Biotechnology (Q1); Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Environmental Engineering (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Environmental Science"
20;21537;"Environmental Science &amp; Technology";journal;"0013936X, 15205851";3,123;Q1;480;1713;4894;106164;55977;4748;10,68;61,98;38,66;116;887;United States;Northern America;"American Chemical Society";"1958, 1967-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
21;11600153422;"Review of Environmental Economics and Policy";journal;"17506824, 17506816";3,117;Q1;67;21;66;1396;454;65;4,63;66,48;35,90;12;12;United States;Northern America;"University of Chicago Press";"2008-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
22;19900191736;"Conservation Letters";journal;"1755263X";3,083;Q1;105;77;221;3034;1737;77;7,49;39,40;38,90;14;67;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008, 2010-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
23;21100861110;"Journal of the Association of Environmental and Resource Economists";journal;"23335963, 23335955";3,078;Q1;38;37;118;1947;462;117;3,24;52,62;26,83;19;27;United States;Northern America;"University of Chicago Press";"2015-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Economics, Econometrics and Finance; Environmental Science"
24;20912;"Environment international";journal;"18736750, 01604120";3,075;Q1;252;736;2425;50968;33415;2392;12,96;69,25;46,64;87;488;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
25;19900191605;"Wiley Interdisciplinary Reviews: Climate Change";journal;"17577799, 17577780";2,972;Q1;113;55;162;6689;1858;158;10,40;121,62;45,60;23;49;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
26;36483;"Global Environmental Change";journal;"09593780, 18729495";2,945;Q1;225;141;412;11646;4175;400;9,19;82,60;40,43;51;125;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
27;21100403504;"Environmental Science and Technology Letters";journal;"23288930";2,909;Q1;99;163;440;7232;4600;411;10,54;44,37;37,70;24;89;United States;Northern America;"American Chemical Society";"2013-2023";"Ecology (Q1); Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
28;28801;"Applied Energy";journal;"18729118, 03062619";2,907;Q1;292;1823;4792;102072;63323;4773;12,82;55,99;26,59;48;1370;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Environmental Science"
29;23895;"Critical Reviews in Environmental Science and Technology";journal;"15476537, 10643389";2,899;Q1;144;123;194;18477;3208;194;15,98;150,22;34,69;14;82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
30;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";2,870;Q1;147;220;619;19657;8391;614;12,84;89,35;37,29;15;180;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
31;21100982468;"npj Climate and Atmospheric Science";journal;"23973722";2,870;Q1;46;101;147;6687;1335;145;8,30;66,21;31,78;8;45;United States;Northern America;"Springer Nature";"2018-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
32;21100217611;"Methods in Ecology and Evolution";journal;"2041210X";2,805;Q1;161;239;588;12440;4958;577;6,90;52,05;29,95;0;70;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Ecological Modeling (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
33;16398;"Chemical Engineering Journal";journal;"13858947";2,803;Q1;309;6567;10930;395502;176727;10916;16,21;60,23;35,37;15;3247;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
34;26424;"Resources, Conservation and Recycling";journal;"18790658, 09213449";2,682;Q1;196;603;1596;40111;21725;1577;13,09;66,52;38,09;51;501;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Economics and Econometrics (Q1); Waste Management and Disposal (Q1)";"Economics, Econometrics and Finance; Environmental Science"
35;21101027517;"One Earth";journal;"25903330, 25903322";2,617;Q1;55;165;497;7806;3810;333;7,41;47,31;42,25;39;116;United States;Northern America;"Cell Press";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
36;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";2,570;Q1;352;2926;6554;203993;95186;6537;14,95;69,72;40,00;63;1533;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
37;23352;"Journal of Environmental Economics and Management";journal;"10960449, 00950696";2,522;Q1;151;88;266;4652;1563;263;4,38;52,86;29,52;42;68;United States;Northern America;"Academic Press Inc.";"1974-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
38;21100403190;"Earth's Future";journal;"23284277";2,510;Q1;72;267;385;21843;3424;354;8,10;81,81;33,51;0;204;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
39;15423;"Bioresource Technology";journal;"09608524, 18732976";2,473;Q1;364;1935;4872;109436;61259;4852;12,58;56,56;39,35;9;1276;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Energy; Environmental Science; Medicine"
40;21101065239;"Communications Earth and Environment";journal;"26624435";2,457;Q1;37;312;308;20411;2316;290;7,52;65,42;30,08;38;126;United Kingdom;Western Europe;"Springer Nature";"2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
41;22044;"Global Ecology and Biogeography";journal;"14668238, 1466822X";2,447;Q1;184;178;504;13323;3427;478;6,62;74,85;31,36;13;88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Environmental Science"
42;19700201681;"Environmental Innovation and Societal Transitions";journal;"22104224";2,418;Q1;79;94;277;8579;2415;267;7,48;91,27;44,76;25;63;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Environmental Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Social Sciences (miscellaneous) (Q1)";"Energy; Environmental Science; Social Sciences"
43;22524;"Climate Policy";journal;"14693062, 17527457";2,412;Q1;85;97;301;5622;2286;290;7,81;57,96;45,09;50;95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science"
44;16136;"Reviews in Environmental Science and Biotechnology";journal;"15691705, 15729826";2,410;Q1;110;39;110;5737;1672;109;15,40;147,10;46,74;1;32;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Applied Microbiology and Biotechnology (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Immunology and Microbiology"
45;19696;"International Journal of Project Management";journal;"02637863";2,333;Q1;179;85;185;6688;1710;177;7,76;78,68;37,57;0;8;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Business and International Management (Q1); Management, Monitoring, Policy and Law (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Environmental Science"
46;21101055861;"Resources, Environment and Sustainability";journal;"26669161";2,306;Q1;21;35;37;1865;504;37;13,62;53,29;27,36;2;31;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1)";"Environmental Science"
47;144946;"Environmental Chemistry Letters";journal;"16103653";2,295;Q1;117;183;527;24772;9075;516;16,97;135,37;36,01;6;143;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Chemistry (Q1)";"Environmental Science"
48;29403;"Energy Policy";journal;"03014215";2,292;Q1;272;530;2019;34109;18936;1997;9,32;64,36;32,45;80;464;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1)";"Energy; Environmental Science"
49;21003;"Environmental Health Perspectives";journal;"15529924, 00916765";2,251;Q1;326;233;555;11094;4068;413;6,59;47,61;48,85;2;120;United States;Northern America;"Public Health Services, US Dept of Health and Human Services";"1972-2023";"Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
50;21101042161;"Environmental Science and Ecotechnology";journal;"26664984";2,247;Q1;32;39;70;2576;849;65;12,13;66,05;41,54;1;23;China;Asiatic Region;"Editorial Board, Research of Environmental Sciences";"2020-2024";"Ecology (Q1); Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science"
51;21100981277;"Wiley Interdisciplinary Reviews: Water";journal;"20491948";2,245;Q1;67;48;210;5869;1903;207;8,69;122,27;41,92;11;41;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Aquatic Science (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Ocean Engineering (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
52;22904;"Oxford Review of Economic Policy";journal;"14602121, 0266903X";2,241;Q1;101;52;143;2170;965;142;7,49;41,73;27,27;18;33;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
53;11700154363;"Cryosphere";journal;"19940416, 19940424";2,222;Q1;113;260;751;18237;4287;751;5,23;70,14;27,57;9;47;Germany;Western Europe;"Copernicus Group";"2007-2023";"Earth-Surface Processes (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
54;30867;"TrAC - Trends in Analytical Chemistry";journal;"01659936, 18793142";2,218;Q1;214;257;972;31309;14587;959;13,90;121,82;40,47;5;70;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Chemistry; Environmental Science"
55;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";2,190;Q1;212;135;351;13262;2202;346;5,19;98,24;32,76;0;56;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
56;21100218328;"Global Food Security";journal;"22119124";2,173;Q1;81;70;303;5067;3046;300;9,83;72,39;40,20;33;60;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Ecology (Q1); Food Science (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Engineering; Environmental Science; Social Sciences"
57;21101081525;"Resources, Conservation and Recycling Advances";journal;"26673789";2,168;Q1;21;57;40;3762;490;38;14,39;66,00;32,83;2;50;United States;Northern America;"Elsevier Inc.";"2021-2023";"Economics and Econometrics (Q1); Waste Management and Disposal (Q1)";"Economics, Econometrics and Finance; Environmental Science"
58;21100874341;"Geochemical Perspectives Letters";journal;"2410339X, 24103403";2,152;Q1;37;41;103;1029;507;102;4,97;25,10;24,06;0;2;France;Western Europe;"European Association of Geochemistry";"2015-2023";"Environmental Chemistry (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
59;17244;"Biological Conservation";journal;"00063207";2,146;Q1;235;304;1251;22534;8376;1179;6,19;74,13;33,97;33;274;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
60;21100869015;"Current Forestry Reports";journal;"21986436";2,143;Q1;44;20;60;2276;677;60;9,71;113,80;32,10;5;12;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Forestry (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
61;21873;"Corporate Social Responsibility and Environmental Management";journal;"15353958, 15353966";2,134;Q1;113;147;489;12351;5170;487;9,79;84,02;41,26;5;115;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
62;5200152632;"Environmental Research Letters";journal;"17489326";2,119;Q1;183;861;2481;54427;18104;2476;6,83;63,21;34,86;141;637;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Environmental Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science; Medicine"
63;19900191716;"Reviews in Aquaculture";journal;"17535131, 17535123";2,117;Q1;86;98;316;16539;3950;309;12,17;168,77;34,58;14;92;Australia;Pacific Region;"Blackwell Publishing Asia";"2009-2023";"Aquatic Science (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
64;23916;"Environmental Pollution";journal;"02697491, 18736424";2,110;Q1;301;1982;6093;142914;61520;6043;9,53;72,11;41,84;85;1294;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;19400158343;"Current Opinion in Environmental Sustainability";journal;"18773435";2,100;Q1;122;46;288;3334;2212;257;7,14;72,48;44,17;8;37;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
66;29684;"Urban Studies";journal;"00420980, 1360063X";2,100;Q1;174;182;556;11106;3177;548;5,45;61,02;41,73;23;135;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
67;17822;"Conservation Biology";journal;"15231739, 08888892";2,071;Q1;249;169;512;9984;3209;466;6,22;59,08;38,89;25;144;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
68;29602;"Journal of Ecology";journal;"00220477, 13652745";2,070;Q1;212;217;721;19329;4387;714;5,65;89,07;39,02;2;92;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
69;19041;"Landscape and Urban Planning";journal;"01692046";2,065;Q1;211;220;626;16242;5971;623;9,39;73,83;41,92;20;206;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
70;12000154478;"ChemSusChem";journal;"1864564X, 18645631";2,064;Q1;201;478;1741;34819;14760;1672;8,32;72,84;34,32;3;257;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
71;21100322090;"Reviews in Fisheries Science and Aquaculture";journal;"23308249, 23308257";2,064;Q1;82;24;81;3815;1025;81;14,07;158,96;31,00;5;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
72;21100897159;"Water Research X";journal;"25899147";2,056;Q1;28;21;95;1438;881;94;7,93;68,48;30,28;0;17;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
73;21100416081;"Sustainable Production and Consumption";journal;"23525509";2,029;Q1;76;391;587;30808;7262;581;12,96;78,79;40,01;31;349;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Environmental Science"
74;4400151418;"Climate of the Past";journal;"18149332, 18149324";2,025;Q1;95;130;374;12339;1695;374;4,39;94,92;34,85;1;20;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Global and Planetary Change (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Environmental Science"
75;20894;"Transportation Research, Part D: Transport and Environment";journal;"13619209";2,024;Q1;135;326;1013;20718;8504;998;8,20;63,55;33,83;49;249;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Transportation (Q1)";"Engineering; Environmental Science; Social Sciences"
76;13274;"Environment and Planning D: Society and Space";journal;"02637758, 14723433";2,015;Q1;124;63;191;4321;977;185;4,27;68,59;56,12;3;31;United Kingdom;Western Europe;"SAGE Publications Inc.";"1983-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
77;29348;"Energy";journal;"18736785, 03605442";1,989;Q1;251;3354;7159;173880;71459;7143;10,03;51,84;26,73;50;2318;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Environmental Science; Mathematics"
