Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,253;Q1;61;27;61;816;29;57;0,40;30,22;37,50;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
2;5900152872;"Apollo";journal;"00036536";0,130;Q1;6;66;187;1424;7;181;0,04;21,58;36,21;0;0;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Museology (Q1); Visual Arts and Performing Arts (Q1); Conservation (Q2)";"Arts and Humanities"
3;16300154700;"Journal of The American Institute for Conservation";journal;"01971360, 19452330";0,125;Q2;27;15;52;329;6;51;0,08;21,93;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
4;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,123;Q2;15;16;47;1187;6;44;0,06;74,19;40,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Visual Arts and Performing Arts (Q1); Museology (Q2); Conservation (Q3)";"Arts and Humanities"
5;6000159531;"International Journal of Cultural Property";journal;"09407391";0,108;Q2;27;0;40;0;2;40;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Museology (Q2); Conservation (Q3); Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
6;16200154738;"Bulletin of the Museum of Far Eastern Antiquities";journal;"00815691";0,101;Q3;8;5;19;239;0;19;0,00;47,80;60,00;0;0;Sweden;Western Europe;"Museum of Far Eastern Antiquities";"2002-2004, 2006, 2009";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
7;5900153340;"Museum International";journal;"13500775, 14680033";0,100;Q4;23;51;144;363;4;131;0,02;7,12;36,00;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1954, 1956-1969, 1971-2012, 2014-2022";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
8;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;28;72;498;0;63;0,00;17,79;44,00;0;0;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
9;21100887535;"Collection and Curation";journal;"25149326";;-;21;22;54;256;31;54;0,46;11,64;48,48;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences; Museology";"Arts and Humanities; Social Sciences"
10;5900152861;"Visual Resources";journal;"01973762";;-;11;18;53;0;2;46;0,06;0,00;68,42;0;0;United Kingdom;Western Europe;"Routledge";"1980-1981, 1983, 1986-2021, 2023";"Museology; Visual Arts and Performing Arts";"Arts and Humanities"
