Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;28687;"Design Engineering (Toronto)";trade journal;"00119342";0,100;Q4;7;78;88;0;0;88;0,00;0,00;13,33;0;0;Canada;Northern America;"Rogers Media Publishing";"1971-1976, 1996-2005, 2012-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
11;31333;"Microstructural Science";conference and proceedings;"-";0,102;-;5;0;72;0;2;70;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
10;144781;"2000 Annual Conference Abstracts - Canadian Society for Civil Engineering";conference and proceedings;"-";0,105;-;6;0;319;0;9;318;0,03;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
9;70486;"Canadian Ceramics Quarterly - Journal of the Canadian Ceramic Soceity";journal;"08312974";0,105;Q3;2;0;4;0;0;4;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Ceramic Society";"1994-1998";"Engineering (miscellaneous) (Q3)";"Engineering"
8;78328;"Proceedings of the Conference: Composite Construction in Steel and Concrete IV";conference and proceedings;"-";0,119;-;10;0;87;0;3;85;0,03;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
7;69805;"Proceedings, Annual Conference - Canadian Society for Civil Engineering";conference and proceedings;"-";0,132;-;17;0;394;0;23;382;0,08;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
6;70193;"2000 International Pulp Bleaching Conference: Poster Presentations";conference and proceedings;"-";0,186;-;6;0;40;0;9;39;0,23;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
5;21100547255;"Proceedings New Security Paradigm Workshop";conference and proceedings;"-";0,241;-;9;0;17;0;6;16;0,35;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
4;110530;"Proceedings Second International Workshop on Software and Performance WOSP 2000";conference and proceedings;"-";0,319;-;9;0;20;0;17;19;0,85;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
3;61042;"Proceedings of the 2nd International ACM SIGPLAN Conference on Principles and Practice of Declarative Programming";conference and proceedings;"-";0,482;-;8;0;19;0;20;18;1,05;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
2;62989;"2000 International Pulp Bleaching Conference: Oral Presentations";conference and proceedings;"-";0,525;-;8;0;39;0;17;38;0,44;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
1;86371;"Proceedings of the International Symposium on Corrosion in the Pulp and Paper Industry";conference and proceedings;"-";0,674;-;9;0;39;0;10;38;0,00;0,00;0,00;0;0;Canada;Northern America;"CPPA";"1998, 2004";"Engineering (miscellaneous)";"Engineering"
