Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23464;"China Journal";journal;"18358535, 13249347";0,950;Q1;57;11;28;552;48;28;1,53;50,18;16,67;4;0;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;28625;"Australian Journal of Social Issues";journal;"18394655, 01576321";0,298;Q2;40;22;79;889;79;78;0,82;40,41;55,56;15;0;Australia;Pacific Region;"Wiley-Blackwell";"1975-1976, 1980-1982, 1984, 1986, 1989-1993, 1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
3;25585;"Pacific Economic Bulletin";journal;"08178038";0,234;Q2;18;44;73;748;37;73;0,48;17,00;13,95;1;0;Australia;Pacific Region;"Asia Pacific Press";"1991-2010";"Aerospace Engineering (Q2); Geography, Planning and Development (Q2); Development (Q3)";"Engineering; Social Sciences"
4;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,204;Q2;21;33;91;3562;34;75;0,36;107,94;29,63;0;0;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
5;145259;"International Education Journal";journal;"14431475";0,203;Q3;40;84;119;2109;33;119;0,27;25,11;58,33;0;0;Australia;Pacific Region;"University of Sydney";"1999-2008, 2011-2023";"Education (Q3)";"Social Sciences"
6;25622;"Journal of Research and Practice in Information Technology";journal;"1443458X";0,197;Q3;24;29;54;776;35;47;0,75;26,76;23,33;0;0;Australia;Pacific Region;"Australian Computer Society";"1996-2014";"Computer Networks and Communications (Q3); E-learning (Q3); Hardware and Architecture (Q3); Management Information Systems (Q3); Software (Q3); Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
7;16227;"Journal of law and medicine";journal;"1320159X";0,149;Q3;21;50;142;0;39;130;0,25;0,00;60,00;0;0;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
8;145256;"Australian Educational Computing";journal;"08169020";0,125;Q4;16;14;28;227;3;26;0,11;16,21;38,89;0;0;Australia;Pacific Region;"Australian Council for Computers in Education";"2002-2020";"Computer Science Applications (Q4); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
9;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,122;Q3;32;17;90;134;19;86;0,14;7,88;45,00;0;0;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q2); Safety Research (Q3); Health Professions (miscellaneous) (Q4)";"Health Professions; Social Sciences"
10;16955;"Labour History";journal;"00236942";0,122;Q4;16;34;101;2187;11;90;0,09;64,32;30,77;0;0;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
11;12805;"Journal of Educational Enquiry";journal;"14445530";0,120;Q4;20;8;27;234;9;27;0,24;29,25;80,00;0;0;Australia;Pacific Region;"University of South Australia";"2000-2005, 2007-2008, 2011, 2013-2016";"Education (Q4)";"Social Sciences"
12;26432;"Proceedings - Conference of the Australian Road Research Board";conference and proceedings;"05721431";0,117;-;7;0;212;0;13;211;0,06;0,00;0,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1976, 1978, 1981-1982, 1984, 1990, 1992, 1994, 1998, 2000, 2003";"Transportation";"Social Sciences"
13;16200154702;"Parergon";journal;"03136221, 18328334";0,112;Q3;12;15;46;839;2;46;0,00;55,93;80,00;0;0;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
14;17706;"Australian Cultural History";journal;"19425139, 07288433";0,111;Q3;5;0;2;0;0;2;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Academy of the Humanities and the History of Ideas Unit";"1987, 1999, 2002, 2010";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
15;12734;"Issues in Educational Research";journal;"03137155, 18376290";0,111;Q4;33;14;30;497;3;29;0,12;35,50;62,50;0;0;Australia;Pacific Region;"Western Australian Institute for Educational Research Inc.";"2002-2023";"Education (Q4)";"Social Sciences"
16;29546;"Australian Journal of Educational and Developmental Psychology";journal;"14465442";0,108;Q4;25;12;22;331;4;22;0,18;27,58;65,00;0;0;Australia;Pacific Region;"University of Newcastle";"2001-2017";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
17;5700172274;"Meanjin";journal;"14488094, 00256293";0,108;Q3;9;15;160;0;9;156;0,06;0,00;60,00;0;0;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
18;27638;"Cartography";journal;"00690805";0,106;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1957-1964, 1966-2003";"Geography, Planning and Development (Q4)";"Social Sciences"
19;80750;"Research Report ARR";journal;"01580728";0,105;Q3;8;5;4;66;1;4;0,00;13,20;75,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-2002, 2005-2011, 2013, 2015-2016, 2022";"Transportation (Q3); Civil and Structural Engineering (Q4)";"Engineering; Social Sciences"
20;27527;"Australian Surveyor";journal;"00050326";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1928-1929, 1931-2002";"Energy (miscellaneous) (Q3); Atmospheric Science (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Energy; Social Sciences"
21;21674;"University of New South Wales law journal, The";journal;"03130096";0,102;-;10;0;9;0;0;9;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Law School, University of New South Wales";"1983, 1991, 1994, 2001-2003, 2018-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
22;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,101;Q4;9;4;17;786;5;16;0,17;196,50;33,33;0;0;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Human Factors and Ergonomics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
23;19600162201;"Journal of Institutional Research South East Asia";journal;"16756061";0,101;Q4;7;8;31;92;0;27;0,00;11,50;30,77;0;0;Australia;Pacific Region;"SEAAIR,S. E. Asian Association for Institutional Res.";"2002-2023";"Education (Q4)";"Social Sciences"
24;13102;"South Australian Geographical Journal";journal;"10300481";0,101;Q4;6;11;23;196;0;22;0,00;17,82;35,29;0;0;Australia;Pacific Region;"Royal Geographical Society of South Australia";"1987-1989, 1996-1997, 1999-2002, 2004-2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
25;16100154750;"AUMLA-Journal of the Australasian Universities Language and Literature Association";journal;"00012793";0,100;Q4;6;13;52;285;5;51;0,05;21,92;21,43;0;0;Australia;Pacific Region;"Australasian Univ Language and Literature Association";"1958-1969, 1973-1995, 2002-2012";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
26;29167;"Australian Journal of French Studies";journal;"00049468";0,100;Q4;7;26;85;610;3;82;0,00;23,46;29,17;0;0;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
27;4800152308;"Applied GIS";journal;"18325505";;-;11;25;0;440;0;0;0,00;17,60;27,27;3;0;Australia;Pacific Region;"Monash University ePress";"2005-2016";"Computers in Earth Sciences; Social Sciences (miscellaneous)";"Earth and Planetary Sciences; Social Sciences"
28;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";;-;16;16;65;819;2;61;0,04;51,19;61,90;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
29;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";;-;14;41;157;328;1;124;0,01;8,00;26,32;0;0;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Communication; Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation; Media Technology";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
30;4000148502;"Rural and Remote Health";journal;"14456354";;-;51;75;0;167;0;0;0,00;2,23;52,38;1;0;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services; Health (social science); Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
