Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
59;25971;"Hematologia - Citocinas, Inmunoterapia y Terapia Celular";journal;"11386029";0,100;Q4;1;0;102;0;0;102;0,00;0,00;0,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"2002-2005";"Hematology (Q4)";"Medicine"
58;3300147907;"EMC - Hematologie";journal;"16386213";0,101;Q4;4;0;28;0;1;27;0,04;0,00;0,00;0;0;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Hematology (Q4)";"Medicine"
57;26065;"Sang Thrombose Vaisseaux";journal;"09997385, 19506104";0,104;Q4;9;105;247;1495;12;228;0,04;14,24;29,89;0;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Hematology (Q4)";"Medicine"
56;25980;"Hematologie (discontinued)";journal;"19506368, 12647527";0,109;Q4;9;83;201;2115;18;171;0,06;25,48;45,95;0;0;France;Western Europe;"John Libbey Eurotext";"1996-2018, 2020-2021";"Hematology (Q4)";"Medicine"
55;12600;"Onkologe";journal;"14330415, 09478965";0,115;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1996-2022";"Hematology (Q4); Oncology (Q4)";"Medicine"
54;145386;"Oncology Report";journal;"15485323";0,122;Q4;2;74;233;93;1;1;0,00;1,26;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2016";"Hematology (Q4); Oncology (Q4)";"Medicine"
53;28749;"Journal of B.U.ON.";journal;"11070625";0,123;Q4;37;84;248;2115;22;230;0,09;25,18;44,76;0;0;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Medicine (miscellaneous) (Q3); Cancer Research (Q4); Hematology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;25951;"HAEMA";journal;"11082682";0,127;Q4;9;126;322;2986;53;286;0,19;23,70;41,43;0;0;Greece;Western Europe;"Haema Journal";"2003-2007";"Hematology (Q4)";"Medicine"
51;12000154402;"Blood Transfusion";journal;"17232007";0,130;Q4;61;24;103;697;15;84;0,18;29,04;44,53;0;0;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Medicine (miscellaneous) (Q3); Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
50;25965;"Hamostaseologie";journal;"25675761, 07209355";0,153;Q4;38;67;142;2246;52;129;0,38;33,52;26,32;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1981-2023";"Hematology (Q4)";"Medicine"
49;20187;"Transfusion Medicine and Hemotherapy";journal;"14245493, 16603796";0,192;Q4;54;69;136;3013;89;118;0,64;43,67;30,61;2;0;Switzerland;Western Europe;"S. Karger AG";"1973, 1975-1997, 2003-2023";"Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
48;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,229;Q4;44;61;193;1571;147;179;0,91;25,75;47,11;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Biochemistry (medical) (Q3); Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4); Hematology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,268;Q3;44;191;547;6844;433;450;0,89;35,83;39,88;0;0;France;Western Europe;"John Libbey";"1966-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,275;Q3;48;88;277;1714;210;267;0,68;19,48;42,67;19;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Hematology (Q3); Oncology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
45;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,328;-;67;97;329;3046;313;305;0,90;31,40;43,00;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;24995;"Hematology";journal;"10245332, 16078454";0,384;Q3;50;69;280;2129;304;274;1,09;30,86;35,51;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Hematology (Q3)";"Medicine"
43;6000195391;"International Journal of Laboratory Hematology";journal;"1751553X, 17515521";0,401;Q3;67;87;233;1457;257;209;1,02;16,75;30,46;11;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;34557;"European Journal of Haematology, Supplement";journal;"09024506";0,417;Q3;22;0;30;0;42;30;1,40;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-1990, 1993-1996, 1998, 2001, 2004-2005, 2007-2010, 2014";"Hematology (Q3)";"Medicine"
41;59188;"Vox Sanguinis, Supplement";journal;"17416892";0,419;Q3;15;0;76;0;77;76;1,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Blackwell";"2004-2005";"Hematology (Q3)";"Medicine"
40;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,427;Q3;60;87;270;1856;354;244;1,15;21,33;15,42;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hematology (Q3); Nephrology (Q3)";"Medicine"
39;21100316070;"Oncology Research and Treatment";journal;"22965270, 22965262";0,442;Q3;55;89;335;2201;393;286;1,22;24,73;27,44;7;0;Switzerland;Western Europe;"S. Karger AG";"1978-1997, 2013-2023";"Cancer Research (Q3); Hematology (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;26074;"Transfusion and Apheresis Science";journal;"14730502, 18781683";0,444;Q3;64;83;269;2182;378;236;1,18;26,29;30,52;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Hematology (Q3)";"Medicine"
37;25913;"Clinical Hemorheology and Microcirculation";journal;"13860291";0,451;Q3;62;138;274;2901;373;269;1,35;21,02;35,63;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;13047;"Platelets";journal;"13691635, 09537104";0,499;Q3;80;88;182;2339;304;166;1,89;26,58;32,80;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
35;25419;"Acta Haematologica";journal;"00015792, 14219662";0,516;Q3;62;103;245;2699;371;232;1,74;26,20;39,71;21;0;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
34;25471;"Blood Purification";journal;"02535068, 14219735";0,556;Q3;67;110;204;2849;346;195;1,57;25,90;28,13;10;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Hematology (Q3)";"Medicine"
33;26087;"Transfusion Medicine";journal;"09587578, 13653148";0,577;Q2;65;65;190;1631;318;161;1,76;25,09;31,66;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Hematology (Q2)";"Medicine"
32;23899;"Journal of Thrombosis and Thrombolysis";journal;"1573742X, 09295305";0,618;Q2;81;75;174;2267;284;164;1,48;30,23;24,91;16;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2)";"Medicine"
31;26044;"Reviews in Clinical and Experimental Hematology";journal;"1825151X, 11270020";0,624;Q2;28;0;56;0;75;38;0,42;0,00;0,00;0;0;Italy;Western Europe;"Forum service editore";"1997-2005";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
30;25948;"European Journal of Haematology";journal;"16000609, 09024441";0,668;Q2;95;185;504;4439;1066;451;2,10;23,99;35,33;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
29;21100803362;"BMC Hematology";journal;"20521839";0,682;Q2;24;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2019";"Hematology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";0,687;Q2;102;469;1037;12238;1990;966;1,86;26,09;34,37;44;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;26037;"Pathophysiology of Haemostasis and Thrombosis";journal;"14248832, 14248840";0,726;Q2;53;86;125;3256;268;122;0,67;37,86;35,45;2;0;Switzerland;Western Europe;"S. Karger AG";"1972-1997, 2002-2003, 2005-2010";"Hematology (Q2); Physiology (medical) (Q2)";"Medicine"
26;20645;"Thrombosis Journal";journal;"14779560";0,759;Q2;50;21;40;728;102;40;2,52;34,67;33,77;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Hematology (Q2)";"Medicine"
25;25426;"Annals of Hematology";journal;"14320584, 09395555";0,783;Q2;93;155;544;3798;1176;470;2,10;24,50;39,34;22;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
24;28668;"Acta Oncologica";journal;"1651226X, 0284186X";0,800;Q2;119;164;320;4086;695;275;1,91;24,91;28,45;41;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
23;25979;"Hematological Oncology";journal;"10991069, 02780232";0,816;Q2;54;35;57;1561;132;57;2,08;44,60;33,97;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;20648;"Thrombosis Research";journal;"00493848, 18792472";0,835;Q2;128;176;577;5824;1335;540;2,14;33,09;32,05;33;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Hematology (Q2)";"Medicine"
21;23250;"Hematology Journal";journal;"14664860";0,867;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2005";"Hematology (Q2)";"Medicine"
20;25954;"Haematologica";journal;"15928721, 03906078";0,868;Q2;165;505;1507;8792;3172;1235;2,00;17,41;40,85;0;0;Italy;Western Europe;"Ferrata Storti Foundation";"1947-2023";"Hematology (Q2)";"Medicine"
19;92504;"Annals of Hematology, Supplement";journal;"09458077";0,869;Q2;15;0;11;0;31;10;2,82;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1996, 2001, 2005";"Hematology (Q2)";"Medicine"
18;25964;"Haemophilia, Supplement";journal;"13550691";0,884;Q1;28;0;65;0;234;63;3,60;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2005";"Hematology (Q1); Genetics (clinical) (Q3)";"Medicine"
17;20805;"Immunobiology";journal;"18783279, 01712985";0,886;Q1;107;78;170;4366;336;163;1,88;55,97;37,78;3;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
16;25963;"Haemophilia";journal;"13518216, 13652516";0,903;Q1;104;179;352;4620;924;304;2,56;25,81;42,07;47;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Genetics (clinical) (Q3)";"Medicine"
15;21380;"Vox Sanguinis";journal;"14230410, 00429007";0,933;Q1;93;106;298;2342;773;257;2,63;22,09;32,12;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952, 1954, 1956-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
14;26017;"Leukemia Research";journal;"18735835, 01452126";0,971;Q1;96;252;612;6794;1404;520;2,34;26,96;37,17;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Hematology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;26781;"Bone Marrow Transplantation";journal;"02683369, 14765365";0,978;Q1;144;337;1241;8133;2937;998;2,27;24,13;32,12;55;0;United Kingdom;Western Europe;"Nature Publishing Group";"1986-2023";"Hematology (Q1); Transplantation (Q1)";"Medicine"
12;20186;"Transfusion";journal;"00411132, 15372995";1,299;Q1;150;371;962;8907;2871;757;2,96;24,01;38,06;86;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
11;20640;"Thrombosis and Haemostasis";journal;"03406245, 2567689X";1,312;Q1;206;341;1206;10943;3714;994;2,85;32,09;35,08;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1976-2023";"Hematology (Q1)";"Medicine"
10;25473;"British Journal of Haematology";journal;"13652141, 00071048";1,554;Q1;208;461;1619;13539;6543;1405;4,19;29,37;35,78;74;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1955-2023";"Hematology (Q1)";"Medicine"
9;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";1,569;Q1;144;86;285;8590;1284;278;5,23;99,88;33,91;17;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
8;26000;"Journal of Thrombosis and Haemostasis";journal;"15387836, 15387933";1,812;Q1;212;535;1459;13422;5047;923;3,29;25,09;32,93;72;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
7;28711;"Annals of Oncology";journal;"15698041, 09237534";1,918;Q1;294;513;1160;15085;5817;930;4,94;29,41;33,20;140;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
6;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";2,147;Q1;182;226;641;6189;2578;595;3,77;27,38;28,00;54;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
5;26015;"Leukemia";journal;"08876924, 14765551";2,441;Q1;219;429;1200;11212;5252;771;4,12;26,14;38,70;49;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;25447;"BMC Blood Disorders";journal;"14712326";;-;21;7;14;172;34;14;2,36;24,57;37,93;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Hematology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;5100155105;"Haematologica Reports";journal;"18249337";;-;3;143;0;2412;0;0;0,00;16,87;44,29;0;0;Italy;Western Europe;"Fondazione Ferrata Storti Onlus";"2006";"Hematology";"Medicine"
2;21101140552;"Onkologie";journal;"27317234, 27317226";;-;15;139;457;3306;70;408;0,17;23,78;21,53;6;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Hematology; Oncology";"Medicine"
1;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;181;304;5711;1091;282;3,25;31,55;37,59;34;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
