Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700177118;"Proceedings of the 3rd World Conference on Photovoltaic Energy Conversion";conference and proceedings;"-";0,318;-;32;0;725;0;397;722;0,55;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
2;94656;"Proceedings - 2nd IEEE International Workshop on Wireless and Mobile Technologies in Education";conference and proceedings;"-";0,192;-;16;0;40;0;64;39;1,60;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
3;120035;"Proceedings of 2002 International Conference on Machine Learning and Cybernetics";conference and proceedings;"-";0,163;-;23;0;495;0;214;491;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
4;145203;"Conference Proceedings - IPEMC 2004: 4th International Power Electronics and Motion Control Conference";conference and proceedings;"-";0,156;-;19;0;349;0;48;346;0,14;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
5;67466;"Proceedings of the 7th International Conference on Control, Automation, Robotics and Vision, ICARCV 2002";conference and proceedings;"-";0,149;-;19;0;293;0;102;289;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
6;62873;"Proceedings of the SICE Annual Conference";conference and proceedings;"-";0,148;-;30;778;787;6664;145;785;0,18;8,57;11,04;0;0;Japan;Asiatic Region;"Society of Instrument And Control Engineers";"1994-1999, 2001, 2003-2005, 2007-2008, 2010-2014";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
7;99321;"Proceeding of the 2004 the Eleventh World Congress in Mechanism and Machine Science";conference and proceedings;"-";0,142;-;9;0;101;0;29;101;0,29;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous); Mechanical Engineering";"Engineering"
8;79351;"International Conference on Machine Learning and Cybernetics";conference and proceedings;"-";0,126;-;23;0;660;0;226;655;0,34;0,00;0,00;0;0;China;Asiatic Region;"";"";"Artificial Intelligence";"Computer Science"
9;4000148102;"2004 1st International Conference on Power Electronics Systems and Applications Proceedings";conference and proceedings;"-";0,125;-;10;0;47;0;7;45;0,15;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
10;96599;"Conference Proceeding - IEEE International Conference on Networking, Sensing and Control";conference and proceedings;"-";0,124;-;22;0;253;0;86;251;0,34;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
11;14589;"Theoretical and Applied Mechanics";conference and proceedings;"02856042";0,122;Q4;6;0;2;0;0;1;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"University of Tokyo Press";"1985-1986, 1990-1992, 1996-1997, 1999-2002";"Mechanics of Materials (Q4)";"Engineering"
12;101009;"6th International Conference on Advanced Communication Technology: Broadband Convergence Network Infrastructure";conference and proceedings;"-";0,118;-;10;0;212;0;61;210;0,29;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
13;98793;"Proceedings of the Second International Conference on Information Technology and Applications (ICITA 2004)";conference and proceedings;"-";0,118;-;8;0;93;0;36;92;0,39;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
14;800147102;"2004 4th International Conference on Microwave and Millimeter Wave Technology, ICMMT 2004";conference and proceedings;"-";0,116;-;10;0;255;0;28;252;0,11;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous); Social Sciences (miscellaneous)";"Engineering; Social Sciences"
15;57935;"Proceedings of the 2003 5th International Symposium on Coal Combustion";conference and proceedings;"-";0,113;-;4;0;99;0;13;99;0,13;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
16;145094;"Progress of Machining Technology - Proceedings of the Seventh International Conference on Progress of Machining Technology, ICPMT'2004";conference and proceedings;"-";0,112;-;5;0;186;0;8;185;0,04;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
17;68070;"Applied Computational Intelligence - Proceedings of the 6th International FLINS Conference";conference and proceedings;"-";0,111;-;5;0;51;0;4;50;0,08;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
18;75555;"Proceedings of the International Conference on Telecommunications";conference and proceedings;"-";0,111;-;3;0;165;0;12;164;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
19;86392;"Annual Fuels and Lubes Asia Conference and Exhibition";conference and proceedings;"-";0,109;-;5;36;114;183;22;114;0,23;5,08;25,97;0;0;Philippines;Asiatic Region;"";"2002-2007, 2009-2011, 2013, 2016";"Energy (miscellaneous)";"Energy"
20;900147203;"2004 RF and Microwave Conference, RFM 2004 - Proceedings";conference and proceedings;"-";0,108;-;10;0;66;0;14;64;0,21;0,00;0,00;0;0;Malaysia;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
21;51288;"Energy and the Environment - Proceedings of the International Conference on Energy and the Environment";conference and proceedings;"-";0,108;-;6;0;328;0;19;326;0,06;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
22;99373;"Proceedings of the International Conference on Agile Manufacturing, Advances in Agile Manufacturing, ICAM 2003";conference and proceedings;"-";0,108;-;4;0;113;0;13;111;0,12;0,00;0,00;0;0;China;Asiatic Region;"";"";"Industrial and Manufacturing Engineering; Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
