Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
48;21101121577;"Advances in Fixed Point Theory";journal;"19276303";0,108;Q4;3;32;50;705;4;50;0,09;22,03;37,04;0;1;United Kingdom;Western Europe;"SCIK Publishing Corporation";"2019-2023";"Analysis (Q4); Computational Mathematics (Q4); Control and Optimization (Q4); Geometry and Topology (Q4)";"Mathematics"
47;12100154404;"International Journal of Dynamical Systems and Differential Equations";journal;"17523591, 17523583";0,198;Q4;15;20;96;558;40;94;0,31;27,90;35,29;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2009, 2011-2012, 2015-2023";"Engineering (miscellaneous) (Q3); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4)";"Engineering; Mathematics"
46;17700155820;"WSEAS Transactions on Systems and Control";journal;"22242856, 19918763";0,199;Q4;20;53;215;1212;205;215;0,98;22,87;30,97;0;10;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2023";"Artificial Intelligence (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
45;21100817136;"International Journal of Sensors, Wireless Communications and Control";journal;"22103287, 22103279";0,209;Q4;15;36;249;1305;260;240;1,23;36,25;23,75;0;12;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2016-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Control and Optimization (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering; Mathematics"
44;21101153205;"Journal of Optimization";journal;"23146486, 2356752X";0,217;Q4;1;2;1;157;1;1;1,00;78,50;62,50;0;2;United Kingdom;Western Europe;"Wiley-Hindawi";"2022-2023";"Analysis (Q4); Control and Optimization (Q4); Decision Sciences (miscellaneous) (Q4)";"Decision Sciences; Mathematics"
43;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,249;Q4;24;93;266;2226;186;266;0,70;23,94;37,21;0;4;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Endocrinology, Diabetes and Metabolism (Q4); Management Science and Operations Research (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics; Medicine"
42;21100828652;"International Journal for Simulation and Multidisciplinary Design Optimization";journal;"17796288";0,279;Q3;8;20;84;571;107;84;1,33;28,55;18,00;0;4;France;Western Europe;"EDP Sciences";"2017-2023";"Control and Optimization (Q3); Modeling and Simulation (Q3)";"Mathematics"
41;21100828910;"Journal of Nonlinear Functional Analysis";journal;"2052532X";0,308;Q3;13;32;127;810;111;127;0,92;25,31;36,00;0;1;United Kingdom;Western Europe;"Mathematical Research Press";"2017-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Control and Optimization (Q3); Fluid Flow and Transfer Processes (Q3); Geometry and Topology (Q3); Numerical Analysis (Q3)";"Chemical Engineering; Mathematics"
40;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,370;Q3;53;166;477;4625;531;475;1,10;27,86;33,33;0;17;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
39;21100853738;"ROBOMECH Journal";journal;"21974225";0,385;Q3;19;30;87;745;149;87;1,54;24,83;7,27;0;4;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Mechanical Engineering (Q2); Artificial Intelligence (Q3); Control and Optimization (Q3); Instrumentation (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
