Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100321377;"Proceedings - 9th International Workshop on Separation Phenomena in Liquids and Gases, SPLG 2006";conference and proceedings;"-";0,100;-;4;0;41;0;0;40;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Filtration and Separation; Fluid Flow and Transfer Processes; Process Chemistry and Technology";"Chemical Engineering"
10;88519;"Boletim Tecnico da PETROBRAS";journal;"16766385, 00066117";0,101;Q4;4;3;22;21;0;22;0,00;7,00;45,45;0;0;Brazil;Latin America;"";"1998-2012";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
9;40178;"Izvestiya Akademii Nauk. Energetika";journal;"00023310";0,105;Q4;8;0;185;0;7;185;0,03;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1970-1971, 1973-1977, 1991-1995, 2001-2005";"Process Chemistry and Technology (Q4)";"Chemical Engineering"
8;13714;"Fizika Goreniya i Vzryva";journal;"04306228";0,109;Q4;14;0;96;0;8;96;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Sibirskogo Otdeleniya Rossiiskoi Akademii Nauk/Publishing House of the Russian Academy of Sciences";"1991-2004";"Mechanical Engineering (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Engineering"
7;81154;"Hecheng Shuzhi Ji Suliao/China Synthetic Resin and Plastics";journal;"10021396";0,109;Q3;7;124;327;1081;9;327;0,02;8,72;32,51;0;0;China;Asiatic Region;"Research Institute of Beijing";"1994-1998, 2001-2023";"Polymers and Plastics (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Materials Science"
6;17046;"Petroleum Refinery Engineering";journal;"1002106X";0,109;Q4;9;181;551;583;19;551;0,04;3,22;29,84;0;0;China;Asiatic Region;"";"1994-2008, 2012-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
5;89083;"China Petroleum Processing and Petrochemical Technology";journal;"10086234";0,112;Q3;15;63;202;211;6;100;0,01;3,35;17,86;0;0;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1999-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3); Mechanical Engineering (Q4)";"Chemical Engineering; Energy; Engineering"
4;19460;"Shi You Lian Zhi Yu Hua Gong/Petroleum Processing and Petrochemicals";journal;"10052399";0,132;Q3;14;183;546;1157;47;546;0,07;6,32;31,69;0;0;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1996-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy"
3;17686;"Neftekhimiya";journal;"00282421";0,140;Q3;10;0;202;0;35;202;0,17;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-1995, 1999-2006";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy"
2;12968;"Gaofenzi Cailiao Kexue Yu Gongcheng/Polymeric Materials Science and Engineering";journal;"10007555";0,146;Q3;15;377;1013;3811;133;1013;0,14;10,11;35,05;0;0;China;Asiatic Region;"Chengdu University of Science and Technology";"1993-1995, 1998, 2001-2023";"Polymers and Plastics (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Materials Science"
1;14354;"Teoreticheskie Osnovy Khimicheskoi Tekhnologii";journal;"00403571";0,276;Q2;8;0;92;0;21;92;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1977, 1991-1995, 2001-2004";"Process Chemistry and Technology (Q2); Filtration and Separation (Q3)";"Chemical Engineering"
