Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17495;"NeuroImage";journal;"10959572, 10538119";0,528;Q3;418;278;2887;11762;2521;2880;0,95;42,31;United States;Northern America;"Academic Press Inc.";"1992-2023";"Neurology (Q3); Cognitive Neuroscience (Q4)";"Neuroscience"
2;14179;"Annals of Neurology";journal;"15318249, 03645134";4,040;Q1;331;294;927;7605;6742;745;7,02;25,87;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
3;15598;"Experimental Neurology";journal;"00144886, 10902430";1,724;Q1;208;265;798;13055;3089;794;3,83;49,26;United States;Northern America;"Academic Press Inc.";"1959-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
4;18148;"Pain";journal;"18726623, 03043959";2,080;Q1;296;223;748;9056;3763;683;4,91;40,61;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
5;17407;"Movement Disorders";journal;"08853185, 15318257";1,311;Q1;229;224;704;5592;1835;616;2,07;24,96;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
6;16667;"Journal of Cerebral Blood Flow and Metabolism";journal;"0271678X, 15597016";2,537;Q1;217;151;467;7044;2720;461;5,52;46,65;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
7;15741;"Pediatric Neurology";journal;"18735150, 08878994";0,489;Q3;108;144;449;3517;607;433;1,20;24,42;United States;Northern America;"Elsevier Inc.";"1985-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Neurology (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
8;16683;"Journal of Clinical Neuroscience";journal;"09675868, 15322653";0,201;Q4;98;163;415;3571;143;401;0,43;21,91;United States;Northern America;"Churchill Livingstone";"1994-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neurology (Q4); Physiology (medical) (Q4)";"Medicine; Neuroscience"
9;15686;"GLIA";journal;"08941491, 10981136";2,107;Q1;186;126;384;6810;1733;383;4,56;54,05;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
10;14993;"Current Opinion in Neurology";journal;"14736551, 13507540";0,871;Q2;135;111;296;5503;681;275;2,44;49,58;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
11;24785;"Alcohol";journal;"18736823, 07418329";0,570;Q2;88;75;285;2747;406;279;1,29;36,63;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Neurology (Q2); Toxicology (Q2); Behavioral Neuroscience (Q3); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
12;18747;"Psychophysiology";journal;"00485772, 14698986";1,737;-;176;106;240;5077;803;239;2,76;47,90;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
13;14180;"Neuropeptides";journal;"15322785, 01434179";0,725;Q2;79;37;194;1562;374;194;2,01;42,22;United States;Northern America;"Churchill Livingstone";"1980-2023";"Medicine (miscellaneous) (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
14;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,742;Q2;109;65;192;2602;470;162;2,45;40,03;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
15;17466;"Neurobiology of Disease";journal;"1095953X, 09699961";2,582;Q1;191;96;166;4793;837;162;4,50;49,93;United States;Northern America;"Academic Press Inc.";"1994-2023";"Neurology (Q1)";"Neuroscience"
16;16101;"Human Brain Mapping";journal;"10659471, 10970193";2,850;Q1;217;53;153;2627;929;152;5,35;49,57;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
17;19384;"Seminars in Neurology";journal;"10989021, 02718235";0,685;Q2;84;48;146;2498;250;131;1,40;52,04;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984, 1986-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
18;15987;"Journal of Pain";journal;"15265900, 15288447";0,634;Q2;155;43;112;1539;149;92;1,44;35,79;United States;Northern America;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
