Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27505;"Human Reproduction";journal;"14602350, 02681161";2,601;Q1;257;456;1310;16999;6552;1121;4,83;37,28;48,23;151;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
2;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";0,993;Q1;139;438;1266;14810;4198;1158;3,38;33,81;33,63;70;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
3;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";2,052;Q1;170;265;852;6388;2479;652;2,60;24,11;39,72;64;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
4;17069;"Placenta";journal;"01434004, 15323102";1,432;Q1;142;227;537;8294;2024;506;3,86;36,54;47,13;16;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1970, 1977, 1980-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;28161;"Reproductive BioMedicine Online";journal;"14726483, 14726491";1,475;Q1;133;227;836;8496;2361;755;2,56;37,43;41,55;57;0;United Kingdom;Western Europe;"Elsevier";"2000-2023";"Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;13543;"Reproduction";journal;"17417899, 14701626";1,458;Q1;171;159;537;9690;1979;531;3,44;60,94;40,35;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Endocrinology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";1,046;Q1;114;158;326;6613;1054;310;3,23;41,85;50,91;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
8;26698;"Reproductive Biology and Endocrinology";journal;"14777827";0,783;Q2;110;158;377;6877;932;377;2,47;43,53;44,23;14;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Reproductive Medicine (Q2); Developmental Biology (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;19932;"International Journal of Andrology";journal;"13652605, 01056263";1,009;Q1;104;130;280;6537;1049;268;3,39;50,28;42,51;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2012";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
10;21100862741;"BMJ Sexual and Reproductive Health";journal;"25152009, 25151991";;-;45;92;308;1030;176;160;0,64;11,20;63,53;11;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
11;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,763;Q1;138;83;276;3926;1231;267;4,26;47,30;47,86;2;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Genetics (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;5200153102;"Obstetrics, Gynaecology and Reproductive Medicine";journal;"17517214, 18793622";0,169;Q3;20;71;192;539;68;180;0,27;7,59;51,09;4;0;United Kingdom;Western Europe;"Churchill Livingstone";"1970, 2007-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
13;10600153343;"Expert Review of Obstetrics and Gynecology";journal;"17474116, 17474108";0,242;Q3;22;70;221;4794;93;184;0,45;68,49;52,59;5;0;United Kingdom;Western Europe;"Expert Reviews Ltd.";"2006-2013";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Reproductive Medicine (Q3)";"Medicine; Nursing"
14;15623;"Human Reproduction Update";journal;"14602369, 13554786";4,649;Q1;214;69;168;7225;1780;143;10,24;104,71;38,11;36;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
15;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,882;Q2;53;61;198;1604;320;164;1,30;26,30;63,76;22;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pharmacology (medical) (Q2); Reproductive Medicine (Q2)";"Medicine"
16;19499;"BMC Women's Health";journal;"14726874";0,839;Q2;64;56;95;2124;266;93;2,49;37,93;53,50;20;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2)";"Medicine"
17;144680;"Reproductive Health";journal;"17424755";0,951;Q2;76;52;65;1323;141;63;2,37;25,44;48,94;17;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2)";"Medicine"
18;21100284241;"Basic and Clinical Andrology";journal;"20514190";0,160;Q3;26;49;124;969;14;110;0,15;19,78;40,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2013-2023";"Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
19;11700154736;"Systems Biology in Reproductive Medicine";journal;"19396368, 19396376";0,581;Q2;56;47;110;2100;196;104;1,30;44,68;32,75;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1984-2023";"Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
20;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,432;Q2;58;45;94;1538;104;83;0,92;34,18;64,66;11;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychology (miscellaneous) (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
21;27487;"Human Fertility";journal;"14647273, 17428149";0,768;Q2;47;40;113;1189;187;108;1,59;29,73;38,30;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
22;21100898706;"Sexual and Reproductive Health Matters";journal;"26410397";;-;67;37;143;1274;278;127;1,64;34,43;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
23;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,673;Q2;76;31;122;1226;221;115;1,68;39,55;64,75;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
24;19397;"BMC Urology";journal;"14712490";0,778;Q2;53;26;63;673;168;61;3,14;25,88;23,24;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Urology (Q1); Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2)";"Medicine"
25;15167;"Human Reproduction and Genetic Ethics";journal;"10287825, 20430469";0,142;Q3;6;15;33;408;7;27;0,16;27,20;30,77;1;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1995, 1998-2011";"Reproductive Medicine (Q3); Genetics (clinical) (Q4); Health Policy (Q4)";"Medicine"
26;130159;"Journal of Experimental and Clinical Assisted Reproduction";journal;"17431050";0,297;Q3;17;3;15;222;10;15;0,64;74,00;60,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2011";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;23401;"ESHRE Monographs";journal;"1477741X, 14778378";0,298;Q2;7;0;26;0;7;21;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2005-2008";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
28;25089;"Journal of Family Planning and Reproductive Health Care";journal;"20452098, 14711893";0,420;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal College of Obstetricians and Gynaecologists";"1996-2017";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
29;20046;"Reproductive Health Matters";journal;"09688080, 14609576";1,114;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2018";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
