Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
31;21101075350;"Nordic Wittgenstein Review";journal;"21946825, 2242248X";0,102;Q4;4;5;20;55;2;18;0,00;11,00;14,29;0;0;Norway;Western Europe;"Nordic Wittgenstein Society";"2019-2022";"Philosophy (Q4)";"Arts and Humanities"
30;19700188379;"Arbeiderhistorie";journal;"08017778";0,108;Q3;3;15;39;435;7;34;0,21;29,00;33,33;0;2;Norway;Western Europe;"Arbeiderbevegelsens arkiv og bibliotek";"2001, 2011, 2013-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
29;19526;"Historisk Tidsskrift";journal;"0018263X, 15042944";0,112;Q4;9;36;87;622;10;73;0,10;17,28;34,78;0;3;Norway;Western Europe;"Scandinavian University Press";"1977, 1979-1980, 1982, 1987, 1999, 2001-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
28;21101171603;"Poljarnyj Vestnik";journal;"18909671";0,114;Q2;1;2;13;75;1;13;0,00;37,50;33,33;0;0;Norway;Western Europe;"Septentrio Academic Publishing";"2019-2022";"Literature and Literary Theory (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
27;21100201034;"Etikk i Praksis";journal;"18904009, 18903991";0,128;Q3;10;14;25;462;8;20;0,00;33,00;25,00;0;3;Norway;Western Europe;"Akademika Publishing";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
26;21100927902;"Oslo Law Review";journal;"23873299";0,138;Q3;4;8;22;1250;11;21;0,82;156,25;20,00;0;5;Norway;Western Europe;"Scandinavian University Press";"2019-2023";"Law (Q3)";"Social Sciences"
25;21101160750;"Nordic Journal of Childlit Aesthetics";journal;"20007493";0,147;Q2;3;11;31;267;8;29;0,14;24,27;100,00;0;1;Norway;Western Europe;"Scandinavian University Press";"2019-2021";"Literature and Literary Theory (Q2)";"Arts and Humanities"
24;21100832755;"Sjuttonhundratal";journal;"20019866, 16524772";0,152;Q2;2;20;34;533;9;29;0,08;26,65;58,82;0;1;Norway;Western Europe;"Swedish Society for Eighteenth-Century Studies";"2016-2017, 2019-2022";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
23;21100259513;"Norsk Lingvistisk Tidsskrift";journal;"08003076";0,153;Q3;5;14;39;628;10;35;0,21;44,86;66,67;0;0;Norway;Western Europe;"Novus Forlag";"2013-2016, 2018-2023";"Linguistics and Language (Q3)";"Social Sciences"
22;16360;"Tidsskrift for den Norske Laegeforening";journal;"00292001, 08077096";0,170;Q4;34;616;2238;4005;371;2108;0,14;6,50;43,98;1;23;Norway;Western Europe;"Norwegian Medical Association";"1946-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
21;21515;"Fauna Norvegica";journal;"15024873, 18915396";0,175;Q4;11;5;14;571;7;14;0,50;114,20;35,29;1;1;Norway;Western Europe;"Norwegian University of Science and Technology";"2000, 2002-2005, 2008-2010, 2012-2021, 2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
